"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beka_Lomtadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Beka_Lomtadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beka_Lomtadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Beka_Lomtadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Beka_Lomtadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Beka_Lomtadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Beka_Lomtadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Beka_Lomtadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Beka_Lomtadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Beka_Lomtadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Beka_Lomtadze","http://www.w3.org/2000/01/rdf-schema#label","Beka Lomtadze"
"http://hu.dbpedia.org/resource/Beka_Lomtadze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Beka_Lomtadze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_birkózók"
"http://hu.dbpedia.org/resource/Beka_Lomtadze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Beka_Lomtadze","http://dbpedia.org/ontology/wikiPageID",1656443
"http://hu.dbpedia.org/resource/Beka_Lomtadze","http://dbpedia.org/ontology/wikiPageRevisionID",21801151
"http://hu.dbpedia.org/resource/Beka_Lomtadze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beka_Lomtadze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beka_Lomtadze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Beka_Lomtadze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Beka_Lomtadze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Beka_Lomtadze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Beka_Lomtadze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Beka_Lomtadze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Beka_Lomtadze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia"
"http://hu.dbpedia.org/resource/Beka_Lomtadze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Beka_Lomtadze","http://hu.dbpedia.org/property/magasság",165
"http://hu.dbpedia.org/resource/Beka_Lomtadze","http://hu.dbpedia.org/property/súly",60
"http://hu.dbpedia.org/resource/Beka_Lomtadze","http://dbpedia.org/ontology/abstract","Beka Lomtadze (ბექა ლომთაძე, 1991. november 23. –) grúz szabadfogású birkózó. A 2019-es birkózó-világbajnokságon 61 kilogrammos súlycsoportban aranyérmes lett, ezen kívül ezüstérmet szerzett a 61 kg-os súlycsoportban."
"http://hu.dbpedia.org/resource/Beka_Lomtadze","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beka_Lomtadze?oldid=21801151&ns=0"
"http://hu.dbpedia.org/resource/Beka_Lomtadze","http://dbpedia.org/ontology/wikiPageLength",1698
"http://hu.dbpedia.org/resource/Beka_Lomtadze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beka_Lomtadze"
"http://hu.wikipedia.org/wiki/Beka_Lomtadze","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beka_Lomtadze"
