"subject","predicate","object"
"http://hu.dbpedia.org/resource/Callirhipidae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Labdacsbogárszerűek"
"http://hu.dbpedia.org/resource/Chelonariidae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Labdacsbogárszerűek"
"http://hu.dbpedia.org/resource/Cneoglossidae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Labdacsbogárszerűek"
"http://hu.dbpedia.org/resource/Eulichadidae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Labdacsbogárszerűek"
"http://hu.dbpedia.org/resource/Fülescsápúbogár-félék","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Labdacsbogárszerűek"
"http://hu.dbpedia.org/resource/Iszapbogárfélék","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Labdacsbogárszerűek"
"http://hu.dbpedia.org/resource/Karmosbogárfélék","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Labdacsbogárszerűek"
"http://hu.dbpedia.org/resource/Labdacsbogárfélék","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Labdacsbogárszerűek"
"http://hu.dbpedia.org/resource/Labdacsbogárszerűek","http://www.w3.org/2000/01/rdf-schema#label","Labdacsbogárszerűek"
"http://hu.dbpedia.org/resource/Labdacsbogárszerűek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_dmz"
"http://hu.dbpedia.org/resource/Labdacsbogárszerűek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mindenevő_bogarak"
"http://hu.dbpedia.org/resource/Labdacsbogárszerűek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovaröregcsaládok"
"http://hu.dbpedia.org/resource/Labdacsbogárszerűek","http://dbpedia.org/ontology/wikiPageID",802789
"http://hu.dbpedia.org/resource/Labdacsbogárszerűek","http://dbpedia.org/ontology/wikiPageRevisionID",20139612
"http://hu.dbpedia.org/resource/Labdacsbogárszerűek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tolweb.org/Byrrhoidea/9083"
"http://hu.dbpedia.org/resource/Labdacsbogárszerűek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Labdacsbogárszerűek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Labdacsbogárszerűek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Labdacsbogárszerűek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Labdacsbogárszerűek","http://hu.dbpedia.org/property/name","Labdacsbogárszerűek"
"http://hu.dbpedia.org/resource/Labdacsbogárszerűek","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Cytilus_sericeus"
"http://hu.dbpedia.org/resource/Labdacsbogárszerűek","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Labdacsbogárszerűek","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bogarak"
"http://hu.dbpedia.org/resource/Labdacsbogárszerűek","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Labdacsbogárszerűek","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Labdacsbogárszerűek","http://hu.dbpedia.org/property/subdivision","* Labdacsbogárfélék '
* Callirhipidae
* Chelonariidae
* Cneoglossidae
* Fülescsápúbogár-félék '
* Karmosbogárfélék '
* Eulichadidae
* Iszapbogárfélék '
* Partibogárfélék '
* Lutrochidae
* Vízifillérfélék '
* Ptilodactylidae"
"http://hu.dbpedia.org/resource/Labdacsbogárszerűek","http://hu.dbpedia.org/property/subdivisionRanks","Családok"
"http://hu.dbpedia.org/resource/Labdacsbogárszerűek","http://hu.dbpedia.org/property/wikicommonscat","Byrrhoidea"
"http://hu.dbpedia.org/resource/Labdacsbogárszerűek","http://hu.dbpedia.org/property/wikispecies","Byrrhoidea"
"http://hu.dbpedia.org/resource/Labdacsbogárszerűek","http://hu.dbpedia.org/property/infraordo","Elateriformia"
"http://hu.dbpedia.org/resource/Labdacsbogárszerűek","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Mindenevő_bogarak"
"http://hu.dbpedia.org/resource/Labdacsbogárszerűek","http://hu.dbpedia.org/property/superfamilia","Labdacsbogárszerűek"
"http://hu.dbpedia.org/resource/Labdacsbogárszerűek","http://hu.dbpedia.org/property/superfamiliaAuthority","Latreille, 1804"
"http://hu.dbpedia.org/resource/Labdacsbogárszerűek","http://dbpedia.org/ontology/abstract","A labdacsbogárszerűek (Byrrhoidea) a rovarok (Insecta) osztályába, ezen belül a bogarak (Coleoptera) rendjébe és a mindenevő bogarak (Polyphaga) alrendjébe tartozó öregcsalád. Az ide sorolt 12 család nagy része vízi vagy vízparti élőhelyekhez kötődik. Méretük jellemzően 1 cm alatti."
"http://hu.dbpedia.org/resource/Labdacsbogárszerűek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Labdacsbogárszerűek?oldid=20139612&ns=0"
"http://hu.dbpedia.org/resource/Labdacsbogárszerűek","http://dbpedia.org/ontology/wikiPageLength",2913
"http://hu.dbpedia.org/resource/Labdacsbogárszerűek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Labdacsbogárszerűek"
"http://hu.dbpedia.org/resource/Lutrochidae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Labdacsbogárszerűek"
"http://hu.dbpedia.org/resource/Partibogárfélék","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Labdacsbogárszerűek"
"http://hu.dbpedia.org/resource/Ptilodactylidae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Labdacsbogárszerűek"
"http://hu.dbpedia.org/resource/Vízifillérfélék","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Labdacsbogárszerűek"
"http://hu.dbpedia.org/resource/Byrrhoidea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Labdacsbogárszerűek"
"http://hu.wikipedia.org/wiki/Labdacsbogárszerűek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Labdacsbogárszerűek"
