"subject","predicate","object"
"http://hu.dbpedia.org/resource/702-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bicske_autóbuszvonalai"
"http://hu.dbpedia.org/resource/760-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bicske_autóbuszvonalai"
"http://hu.dbpedia.org/resource/784-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bicske_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Bicske_autóbuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bicske_autóbuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Bicske autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Bicske_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageID",1489614
"http://hu.dbpedia.org/resource/Kategória:Bicske_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",19074370
"http://hu.dbpedia.org/resource/Kategória:Bicske_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viszonylatok_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bicske_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_környéki_autóbuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Bicske_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bicske"
"http://hu.dbpedia.org/resource/Kategória:Bicske_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Bicske autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Bicske_autóbuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bicske_autóbuszvonalai?oldid=19074370&ns=14"
