"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivana_Trump","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síelők"
"http://hu.dbpedia.org/resource/Kategória:Alpesisízők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Síelők"
"http://hu.dbpedia.org/resource/Kategória:Orosz_síelők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Síelők"
"http://hu.dbpedia.org/resource/Kategória:Síelők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Síelők","http://www.w3.org/2000/01/rdf-schema#label","Síelők"
"http://hu.dbpedia.org/resource/Kategória:Síelők","http://dbpedia.org/ontology/wikiPageID",249225
"http://hu.dbpedia.org/resource/Kategória:Síelők","http://dbpedia.org/ontology/wikiPageRevisionID",13408507
"http://hu.dbpedia.org/resource/Kategória:Síelők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Síelők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sí"
"http://hu.dbpedia.org/resource/Kategória:Síelők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_sportág_szerint"
"http://hu.dbpedia.org/resource/Kategória:Síelők","http://www.w3.org/2004/02/skos/core#prefLabel","Síelők"
"http://hu.dbpedia.org/resource/Kategória:Síelők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Síelők?oldid=13408507&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Sífutók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Síelők"
"http://hu.dbpedia.org/resource/Kategória:Síugrók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Síelők"
"http://hu.dbpedia.org/resource/Kategória:Északiösszetett-versenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Síelők"
"http://hu.dbpedia.org/resource/Kategória:Finn_síelők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Síelők"
