"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közönséges_füge","http://www.w3.org/2000/01/rdf-schema#label","Közönséges füge"
"http://hu.dbpedia.org/resource/Közönséges_füge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043nyj"
"http://hu.dbpedia.org/resource/Közönséges_füge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Közönséges_füge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Közönséges_füge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madeira_növényvilága"
"http://hu.dbpedia.org/resource/Közönséges_füge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füge"
"http://hu.dbpedia.org/resource/Közönséges_füge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Közönséges_füge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Közönséges_füge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Közönséges_füge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Közönséges_füge","http://dbpedia.org/ontology/wikiPageID",323676
"http://hu.dbpedia.org/resource/Közönséges_füge","http://dbpedia.org/ontology/wikiPageRevisionID",23590736
"http://hu.dbpedia.org/resource/Közönséges_füge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaldeneker.hu/receptjeim/kenyerek/fuges-focaccia.html"
"http://hu.dbpedia.org/resource/Közönséges_füge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:852556-1"
"http://hu.dbpedia.org/resource/Közönséges_füge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tuja.hu/fuge02.htm"
"http://hu.dbpedia.org/resource/Közönséges_füge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balintgazda.hu/minden-heten-szuret/oktober/fuge.html"
"http://hu.dbpedia.org/resource/Közönséges_füge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fuge.lap.hu"
"http://hu.dbpedia.org/resource/Közönséges_füge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Közönséges_füge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Közönséges_füge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
