"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stars_–_The_Best_of_1992–2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Stars_–_The_Best_of_1992–2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Stars_–_The_Best_of_1992–2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Stars_–_The_Best_of_1992–2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Stars_–_The_Best_of_1992–2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Stars_–_The_Best_of_1992–2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Stars_–_The_Best_of_1992–2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Stars_–_The_Best_of_1992–2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Stars_–_The_Best_of_1992–2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stars_–_The_Best_of_1992–2002","http://www.w3.org/2000/01/rdf-schema#label","Stars – The Best of 1992–2002"
"http://hu.dbpedia.org/resource/Stars_–_The_Best_of_1992–2002","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mm2y"
"http://hu.dbpedia.org/resource/Stars_–_The_Best_of_1992–2002","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Island_Records-albumok"
"http://hu.dbpedia.org/resource/Stars_–_The_Best_of_1992–2002","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Cranberries-albumok"
"http://hu.dbpedia.org/resource/Stars_–_The_Best_of_1992–2002","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/Stars_–_The_Best_of_1992–2002","http://dbpedia.org/ontology/wikiPageID",155671
"http://hu.dbpedia.org/resource/Stars_–_The_Best_of_1992–2002","http://dbpedia.org/ontology/wikiPageRevisionID",22862223
"http://hu.dbpedia.org/resource/Stars_–_The_Best_of_1992–2002","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:y2jp7ip4g78r"
"http://hu.dbpedia.org/resource/Stars_–_The_Best_of_1992–2002","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Stars_–_The_Best_of_1992–2002","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Stars_–_The_Best_of_1992–2002","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Stars_–_The_Best_of_1992–2002","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stars_–_The_Best_of_1992–2002","http://hu.dbpedia.org/property/cím","Stars – The Best of 1992–2002"
"http://hu.dbpedia.org/resource/Stars_–_The_Best_of_1992–2002","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Cranberries"
"http://hu.dbpedia.org/resource/Stars_–_The_Best_of_1992–2002","http://hu.dbpedia.org/property/előző","Wake Up and Smell the Coffee"
"http://hu.dbpedia.org/resource/Stars_–_The_Best_of_1992–2002","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Stars_–_The_Best_of_1992–2002","http://hu.dbpedia.org/property/hossz","4625.0"
"http://hu.dbpedia.org/resource/Stars_–_The_Best_of_1992–2002","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Stars_–_The_Best_of_1992–2002","http://hu.dbpedia.org/property/jelenlegi","Stars – The Best of 1992 – 2002"
"http://hu.dbpedia.org/resource/Stars_–_The_Best_of_1992–2002","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/Stars_–_The_Best_of_1992–2002","http://hu.dbpedia.org/property/kritikák","* Allmusic.com  link"
"http://hu.dbpedia.org/resource/Stars_–_The_Best_of_1992–2002","http://hu.dbpedia.org/property/megjelent","--11-05"
"http://hu.dbpedia.org/resource/Stars_–_The_Best_of_1992–2002","http://hu.dbpedia.org/property/producer","Stephen Street, Bruce Fairbairn, The Cranberries and Benedict Fenner"
"http://hu.dbpedia.org/resource/Stars_–_The_Best_of_1992–2002","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Stars_–_The_Best_of_1992–2002","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Stars_–_The_Best_of_1992–2002","http://dbpedia.org/ontology/abstract","A Stars az ír The Cranberries 1992-2002 között készült dalainak válogatása."
"http://hu.dbpedia.org/resource/Stars_–_The_Best_of_1992–2002","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:y2jp7ip4g78r"
"http://hu.dbpedia.org/resource/Stars_–_The_Best_of_1992–2002","http://dbpedia.org/ontology/runtime",4625.0
"http://hu.dbpedia.org/resource/Stars_–_The_Best_of_1992–2002","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Stars_–_The_Best_of_1992–2002","http://dbpedia.org/ontology/title","Stars – The Best of 1992–2002"
"http://hu.dbpedia.org/resource/Stars_–_The_Best_of_1992–2002","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Cranberries"
"http://hu.dbpedia.org/resource/Stars_–_The_Best_of_1992–2002","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Stars_–_The_Best_of_1992–2002","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Wake_Up_and_Smell_the_Coffee"
"http://hu.dbpedia.org/resource/Stars_–_The_Best_of_1992–2002","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Benedict_Fenner"
"http://hu.dbpedia.org/resource/Stars_–_The_Best_of_1992–2002","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Stephen_Street"
"http://hu.dbpedia.org/resource/Stars_–_The_Best_of_1992–2002","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/The_Cranberries"
"http://hu.dbpedia.org/resource/Stars_–_The_Best_of_1992–2002","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bruce_Fairbairn"
"http://hu.dbpedia.org/resource/Stars_–_The_Best_of_1992–2002","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/Stars_–_The_Best_of_1992–2002","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stars_–_The_Best_of_1992–2002?oldid=22862223&ns=0"
"http://hu.dbpedia.org/resource/Stars_–_The_Best_of_1992–2002","http://dbpedia.org/ontology/Work/runtime","77.08333333333333"
"http://hu.dbpedia.org/resource/Stars_–_The_Best_of_1992–2002","http://dbpedia.org/ontology/wikiPageLength",1462
"http://hu.dbpedia.org/resource/Stars_–_The_Best_of_1992–2002","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stars_–_The_Best_of_1992–2002"
"http://hu.dbpedia.org/resource/Stars_-_The_Best_of_1992-2002","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stars_–_The_Best_of_1992–2002"
"http://hu.dbpedia.org/resource/Stars_-_The_Best_of_1992_-_2002","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stars_–_The_Best_of_1992–2002"
"http://hu.wikipedia.org/wiki/Stars_–_The_Best_of_1992–2002","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stars_–_The_Best_of_1992–2002"
