"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barnafejű_papagáj","http://www.w3.org/2000/01/rdf-schema#label","Barnafejű papagáj"
"http://hu.dbpedia.org/resource/Barnafejű_papagáj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0279d9r"
"http://hu.dbpedia.org/resource/Barnafejű_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poicephalus"
"http://hu.dbpedia.org/resource/Barnafejű_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Barnafejű_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Barnafejű_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_madarai"
"http://hu.dbpedia.org/resource/Barnafejű_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Barnafejű_papagáj","http://dbpedia.org/ontology/wikiPageID",246745
"http://hu.dbpedia.org/resource/Barnafejű_papagáj","http://dbpedia.org/ontology/wikiPageRevisionID",22475129
"http://hu.dbpedia.org/resource/Barnafejű_papagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parrots.org/index.php/encyclopedia/profile/brown_headed_parrot/%23"
"http://hu.dbpedia.org/resource/Barnafejű_papagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/brown-headed-parrot-poicephalus-cryptoxanthus%3Fonly=videos%23"
"http://hu.dbpedia.org/resource/Barnafejű_papagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Poicephalus+cryptoxanthus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Barnafejű_papagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/sites/index.html%3Faction=SpcHTMDetails.asp&sid=1504&m=0"
"http://hu.dbpedia.org/resource/Barnafejű_papagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://afrikaipapagajfajok.lap.hu/"
"http://hu.dbpedia.org/resource/Barnafejű_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Barnafejű_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barnafejű_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Barnafejű_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
