"subject","predicate","object"
"http://hu.dbpedia.org/resource/4298_Jorgenúnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4298_Jorgenúnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4298_Jorgenúnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4298_Jorgenúnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4298_Jorgenúnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4298_Jorgenúnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4298_Jorgenúnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4298_Jorgenúnez","http://www.w3.org/2000/01/rdf-schema#label","4298 Jorgenúnez"
"http://hu.dbpedia.org/resource/4298_Jorgenúnez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kg8vb"
"http://hu.dbpedia.org/resource/4298_Jorgenúnez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4298_Jorgenúnez","http://dbpedia.org/ontology/wikiPageID",549367
"http://hu.dbpedia.org/resource/4298_Jorgenúnez","http://dbpedia.org/ontology/wikiPageRevisionID",13251576
"http://hu.dbpedia.org/resource/4298_Jorgenúnez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4298_Jorgenúnez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4298_Jorgenúnez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4298_Jorgenúnez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4298_Jorgenúnez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4298_Jorgenúnez","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.2
"http://hu.dbpedia.org/resource/4298_Jorgenúnez","http://hu.dbpedia.org/property/albedó",0.065
"http://hu.dbpedia.org/resource/4298_Jorgenúnez","http://hu.dbpedia.org/property/altNevek",1973
"http://hu.dbpedia.org/resource/4298_Jorgenúnez","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4298_Jorgenúnez","http://hu.dbpedia.org/property/aphélium",589995871
"http://hu.dbpedia.org/resource/4298_Jorgenúnez","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4298_Jorgenúnez","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4298_Jorgenúnez","http://hu.dbpedia.org/property/excentricitás",0.296
"http://hu.dbpedia.org/resource/4298_Jorgenúnez","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/4298_Jorgenúnez","http://hu.dbpedia.org/property/felfedezésIdeje","--11-17"
"http://hu.dbpedia.org/resource/4298_Jorgenúnez","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4298_Jorgenúnez","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Polit_I."
"http://hu.dbpedia.org/resource/4298_Jorgenúnez","http://hu.dbpedia.org/property/felszállóCsomó",88.21
"http://hu.dbpedia.org/resource/4298_Jorgenúnez","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4298_Jorgenúnez","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4298_Jorgenúnez","http://hu.dbpedia.org/property/félNagytengely",455237540
"http://hu.dbpedia.org/resource/4298_Jorgenúnez","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4298_Jorgenúnez","http://hu.dbpedia.org/property/ideiglenesNevek",1941
"http://hu.dbpedia.org/resource/4298_Jorgenúnez","http://hu.dbpedia.org/property/inklináció",3.299
