"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gorgan","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szászcsanád"
"http://hu.dbpedia.org/resource/Hegyitanyák","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szászcsanád"
"http://hu.dbpedia.org/resource/Ion_Agârbiceanu","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szászcsanád"
"http://hu.dbpedia.org/resource/Szászcsanád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szászcsanád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szászcsanád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szászcsanád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szászcsanád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szászcsanád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szászcsanád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szászcsanád","http://www.w3.org/2000/01/rdf-schema#label","Szászcsanád"
"http://hu.dbpedia.org/resource/Szászcsanád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Fehér_vármegye_települései"
"http://hu.dbpedia.org/resource/Szászcsanád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Szászcsanád","http://dbpedia.org/ontology/wikiPageID",621328
"http://hu.dbpedia.org/resource/Szászcsanád","http://dbpedia.org/ontology/wikiPageRevisionID",22346690
"http://hu.dbpedia.org/resource/Szászcsanád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siebenbuerger.de/ortschaften/scholten/bilder/"
"http://hu.dbpedia.org/resource/Szászcsanád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szászcsanád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szászcsanád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Szászcsanád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Szászcsanád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szászcsanád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Szászcsanád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szászcsanád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Szászcsanád","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Szászcsanád","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Szászcsanád","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Szászcsanád","http://hu.dbpedia.org/property/kép","Cenade Biserica evanghelica .JPG"
"http://hu.dbpedia.org/resource/Szászcsanád","http://hu.dbpedia.org/property/képaláírás","Az evangélikus erődtemplom"
"http://hu.dbpedia.org/resource/Szászcsanád","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Szászcsanád","http://hu.dbpedia.org/property/magyarNév","Szászcsanád"
"http://hu.dbpedia.org/resource/Szászcsanád","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Szászcsanád","http://hu.dbpedia.org/property/szélességiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Szászcsanád","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Szászcsanád","http://hu.dbpedia.org/property/terület",44.31
"http://hu.dbpedia.org/resource/Szászcsanád","http://hu.dbpedia.org/property/weboldal","www.primariacenade.ro"
"http://hu.dbpedia.org/resource/Szászcsanád","http://hu.dbpedia.org/property/wikicommons","Cenade, Alba"
"http://hu.dbpedia.org/resource/Szászcsanád","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Szászcsanád","http://hu.dbpedia.org/property/címer","ROU AB Cenade CoA.png"
"http://hu.dbpedia.org/resource/Szászcsanád","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szászcsanád","http://hu.dbpedia.org/property/magyarLakosság",4
"http://hu.dbpedia.org/resource/Szászcsanád","http://hu.dbpedia.org/property/népsűrűség",22
"http://hu.dbpedia.org/resource/Szászcsanád","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Szászcsanád","http://hu.dbpedia.org/property/románNév","Cenade"
"http://hu.dbpedia.org/resource/Szászcsanád","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Szászcsanád","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",320
"http://hu.dbpedia.org/resource/Szászcsanád","http://dbpedia.org/ontology/abstract","Szászcsanád (románul: Cenade, németül: Scholten, szászul Šoltn) falu Romániában, Erdélyben, Fehér megyében."
"http://hu.dbpedia.org/resource/Szászcsanád","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Szászcsanád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szászcsanád?oldid=22346690&ns=0"
"http://hu.dbpedia.org/resource/Szászcsanád","http://dbpedia.org/ontology/wikiPageLength",6466
"http://hu.dbpedia.org/resource/Szászcsanád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szászcsanád"
"http://hu.dbpedia.org/resource/Szászcsanádi_erődtemplom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szászcsanád"
"http://hu.dbpedia.org/resource/Tuzson_János_(botanikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szászcsanád"
"http://hu.dbpedia.org/resource/Cenade","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szászcsanád"
"http://hu.wikipedia.org/wiki/Szászcsanád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szászcsanád"
