"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_Blanka_empúriesi_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aragóniai_Blanka_empúriesi_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aragóniai_Blanka_empúriesi_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aragóniai_Blanka_empúriesi_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aragóniai_Blanka_empúriesi_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aragóniai_Blanka_empúriesi_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aragóniai_Blanka_empúriesi_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aragóniai_Blanka_empúriesi_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aragóniai_Blanka_empúriesi_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aragóniai_Blanka_empúriesi_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aragóniai_Blanka_empúriesi_grófné","http://www.w3.org/2000/01/rdf-schema#label","Aragóniai Blanka empúriesi grófné"
"http://hu.dbpedia.org/resource/Aragóniai_Blanka_empúriesi_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Empúries_grófnéi"
"http://hu.dbpedia.org/resource/Aragóniai_Blanka_empúriesi_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hercegnők"
"http://hu.dbpedia.org/resource/Aragóniai_Blanka_empúriesi_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1374-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aragóniai_Blanka_empúriesi_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szicília"
"http://hu.dbpedia.org/resource/Aragóniai_Blanka_empúriesi_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1340-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Aragóniai_Blanka_empúriesi_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonai-ház"
