"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apró_szulák","http://www.w3.org/2000/01/rdf-schema#label","Apró szulák"
"http://hu.dbpedia.org/resource/Apró_szulák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cwx5g"
"http://hu.dbpedia.org/resource/Apró_szulák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulákfélék"
"http://hu.dbpedia.org/resource/Apró_szulák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyomnövények"
"http://hu.dbpedia.org/resource/Apró_szulák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Apró_szulák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Apró_szulák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Apró_szulák","http://dbpedia.org/ontology/wikiPageID",349272
"http://hu.dbpedia.org/resource/Apró_szulák","http://dbpedia.org/ontology/wikiPageRevisionID",23603165
"http://hu.dbpedia.org/resource/Apró_szulák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gardenorganic.org.uk/organicweeds/weed_information/weed.php%3Fid=71"
"http://hu.dbpedia.org/resource/Apró_szulák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apró_szulák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Apró_szulák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Apró_szulák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Schönfelder"
"http://hu.dbpedia.org/resource/Apró_szulák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
