"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://www.w3.org/2000/01/rdf-schema#label","Fernando Gorriarán"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Montevideo"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_labdarúgók"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Santos_Laguna_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_River_Plate_(Uruguay)_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://dbpedia.org/ontology/wikiPageID",1472207
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://dbpedia.org/ontology/wikiPageRevisionID",23729829
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1994-11-27/gorriaran-fernando.html"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/fernando-gorriaran/%7Ctitle=Fernando"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_uruguayi_pánamerikai_játékok-keret"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018–2019-es_Ferencvárosi_TC_keret"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://hu.dbpedia.org/property/magasság",168
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://hu.dbpedia.org/property/név","Fernando Gorriarán"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://hu.dbpedia.org/property/teljesNév","Fernando Gorriarán Fontes"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_River_Plate_(Montevideo)"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Santos_Laguna"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Club_Santos_Laguna"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/CA_River_Plate_(Montevideo)"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://hu.dbpedia.org/property/juniorOrszág","uruguay"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://hu.dbpedia.org/property/juniorÉvek",2008
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://hu.dbpedia.org/property/klubOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://hu.dbpedia.org/property/klubOrszág","Uruguay"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://hu.dbpedia.org/property/klubfriss",2021-03-22
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://hu.dbpedia.org/property/meccsek",52
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://hu.dbpedia.org/property/meccsek",57
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://hu.dbpedia.org/property/meccsek",85
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Uruguay"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Montevideo"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://hu.dbpedia.org/property/válogatottOrszág","Uruguay"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://hu.dbpedia.org/property/válogatottÉvek",2015
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://dbpedia.org/ontology/abstract","Fernando Gorriarán Fontes (Montevideo, 1994. november 27. –) uruguayi válogatott labdarúgó, 2019-től a mexikói Club Santos Laguna játékosa."
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://dbpedia.org/ontology/appearancesInNationalTeam",4
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://dbpedia.org/ontology/birthName","Fernando Gorriarán Fontes"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://dbpedia.org/ontology/nationalYears","2015"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://dbpedia.org/ontology/years","2019"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://dbpedia.org/ontology/youthYears","2008"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Club_Santos_Laguna"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Santos_Laguna"
"http://hu.dbpedia.org/resource/Fernando_Gorriarán","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_River_Plate_(Montevideo)"
