"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buczkó_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Buczkó_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Buczkó_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Buczkó_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Buczkó_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Buczkó_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Buczkó_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Buczkó_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Buczkó_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Buczkó_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Buczkó_József","http://www.w3.org/2000/01/rdf-schema#label","Buczkó József"
"http://hu.dbpedia.org/resource/Buczkó_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_muzeológusok"
"http://hu.dbpedia.org/resource/Buczkó_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Buczkó_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Buczkó_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újfehértóiak"
"http://hu.dbpedia.org/resource/Buczkó_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Buczkó_József","http://dbpedia.org/ontology/wikiPageID",1495171
"http://hu.dbpedia.org/resource/Buczkó_József","http://dbpedia.org/ontology/wikiPageRevisionID",23620609
"http://hu.dbpedia.org/resource/Buczkó_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hajdunanas.hu/onkormanyzat/onkormanyzat/kepviselo-testulet"
"http://hu.dbpedia.org/resource/Buczkó_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170912144653/https:/www.biharinaplo.ro/politika/2016/11/03/testveri-szeretet-nehez-idokben.biharinaplo"
"http://hu.dbpedia.org/resource/Buczkó_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170912191538/http:/www.haon.hu/a-szurke-marha-emlekezete/2585711"
"http://hu.dbpedia.org/resource/Buczkó_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napsziget.hu/akt-1167.htm"
"http://hu.dbpedia.org/resource/Buczkó_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=KXDyo3GAExg"
"http://hu.dbpedia.org/resource/Buczkó_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170912191314/https:/kisujsag.ro/munkaja-nyoman-a-hajduk-es-a-szekelyek-ujra-egymasra-talaltak/"
"http://hu.dbpedia.org/resource/Buczkó_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nanaskonyvtar.hu"
"http://hu.dbpedia.org/resource/Buczkó_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=uI6aF42Miv8"
"http://hu.dbpedia.org/resource/Buczkó_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://kjmkhr.blogspot.hu/2013/05/szekely-menekultek-emleknapja-buczko.html"
"http://hu.dbpedia.org/resource/Buczkó_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160909111724/http:/www.nanaskonyvtar.hu/downloads/kiadvanyaink/Szekely_menekultek_1916-18.pdf"
"http://hu.dbpedia.org/resource/Buczkó_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szollath.hu/index.php/helyi-koezelet/846-2016-09-28-11-45-32"
"http://hu.dbpedia.org/resource/Buczkó_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=t7q4bwdmnZQ"
"http://hu.dbpedia.org/resource/Buczkó_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=IzHfdKCa0T8"
"http://hu.dbpedia.org/resource/Buczkó_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hajdunanas.hu/hirek/aktualis-hirek/1757/140-eves-a-hajdunanasi-varoshaza/"
"http://hu.dbpedia.org/resource/Buczkó_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=XQh9-4Sg6GM"
"http://hu.dbpedia.org/resource/Buczkó_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=rlQ5TUvk984"
"http://hu.dbpedia.org/resource/Buczkó_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szollath.hu/index.php/helyi-koezelet/925-2017-05-30-13-33-02"
"http://hu.dbpedia.org/resource/Buczkó_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=a1Pk36ucArE"
"http://hu.dbpedia.org/resource/Buczkó_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formázandó"
"http://hu.dbpedia.org/resource/Buczkó_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Buczkó_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Buczkó_József","http://hu.dbpedia.org/property/date",20170912191311
"http://hu.dbpedia.org/resource/Buczkó_József","http://hu.dbpedia.org/property/date",20170911161706
"http://hu.dbpedia.org/resource/Buczkó_József","http://hu.dbpedia.org/property/gyermekei","ifj. Buczkó József"
"http://hu.dbpedia.org/resource/Buczkó_József","http://hu.dbpedia.org/property/házastárs","Buczkóné Magi Irén"
"http://hu.dbpedia.org/resource/Buczkó_József","http://hu.dbpedia.org/property/kép","Buczkó József.jpg"
"http://hu.dbpedia.org/resource/Buczkó_József","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Buczkó_József","http://hu.dbpedia.org/property/név","Buczkó József"
"http://hu.dbpedia.org/resource/Buczkó_József","http://hu.dbpedia.org/property/születésiDátum",1955
"http://hu.dbpedia.org/resource/Buczkó_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Újfehértó"
"http://hu.dbpedia.org/resource/Buczkó_József","http://hu.dbpedia.org/property/url","http://www.szollath.hu/index.php/helyi-koezelet/925-2017-05-30-13-33-02"
"http://hu.dbpedia.org/resource/Buczkó_József","http://hu.dbpedia.org/property/url","http://www.szollath.hu/index.php/helyi-koezelet/846-2016-09-28-11-45-32"
"http://hu.dbpedia.org/resource/Buczkó_József","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Buczkó_József","http://hu.dbpedia.org/property/kitüntetései","Podmaniczky-díj 
* Szabolcs-Szatmár-Bereg megye Közgyűlésének Emlékplakettje 
* Újfehértó Városért Díj 
* Jakab Antal Emlékdíj 
Magyar Arany Érdemkereszt"
"http://hu.dbpedia.org/resource/Buczkó_József","http://dbpedia.org/ontology/abstract","Buczkó József (Újfehértó, 1955. január 5. –) etnográfus, muzeológus, földrajz-rajz szakos tanár, a hajdúnánási Móricz Pál Városi Könyvtár és Helytörténeti Gyűjtemény igazgatója (2011. óta), a Hajdú-Bihar megyei közgyűlésnek és Hajdúnánás képviselő-testületének tagja (2002. óta), a Hajdúnánási Római Katolikus Egyházközség világi elnöke."
"http://hu.dbpedia.org/resource/Buczkó_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buczkó_József?oldid=23620609&ns=0"
"http://hu.dbpedia.org/resource/Buczkó_József","http://dbpedia.org/ontology/wikiPageLength",12450
"http://hu.dbpedia.org/resource/Buczkó_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buczkó_József"
"http://hu.wikipedia.org/wiki/Buczkó_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buczkó_József"
