"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Vígszínház_2018/2019-es_színházi_évadja","http://www.w3.org/2000/01/rdf-schema#label","A Vígszínház 2018/2019-es színházi évadja"
"http://hu.dbpedia.org/resource/A_Vígszínház_2018/2019-es_színházi_évadja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházművészet"
"http://hu.dbpedia.org/resource/A_Vígszínház_2018/2019-es_színházi_évadja","http://dbpedia.org/ontology/wikiPageID",1579766
"http://hu.dbpedia.org/resource/A_Vígszínház_2018/2019-es_színházi_évadja","http://dbpedia.org/ontology/wikiPageRevisionID",23527067
"http://hu.dbpedia.org/resource/A_Vígszínház_2018/2019-es_színházi_évadja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vigszinhaz.hu/index.php"
"http://hu.dbpedia.org/resource/A_Vígszínház_2018/2019-es_színházi_évadja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Vígszínház_2018/2019-es_színházi_évadja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/A_Vígszínház_2018/2019-es_színházi_évadja","http://dbpedia.org/ontology/abstract","A Vígszínház 2018/2019-es évadja a teátrum szócikkéhez kapcsolódó fejezet. Az évadnyitó nyílt napot 2017. szeptember 30-án tartották. Az évad a színház fennállásának 123. szezonja."
"http://hu.dbpedia.org/resource/A_Vígszínház_2018/2019-es_színházi_évadja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Vígszínház_2018/2019-es_színházi_évadja?oldid=23527067&ns=0"
"http://hu.dbpedia.org/resource/A_Vígszínház_2018/2019-es_színházi_évadja","http://dbpedia.org/ontology/wikiPageLength",9043
"http://hu.dbpedia.org/resource/A_Vígszínház_2018/2019-es_színházi_évadja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Vígszínház_2018/2019-es_színházi_évadja"
"http://hu.wikipedia.org/wiki/A_Vígszínház_2018/2019-es_színházi_évadja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Vígszínház_2018/2019-es_színházi_évadja"
