"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lőcsei-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lőcsei-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lőcsei-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Lőcsei-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lőcsei-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Lőcsei-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Lőcsei-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lőcsei-ház","http://www.w3.org/2000/01/rdf-schema#label","Lőcsei-ház"
"http://hu.dbpedia.org/resource/Lőcsei-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassa_építményei"
"http://hu.dbpedia.org/resource/Lőcsei-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_építészet"
"http://hu.dbpedia.org/resource/Lőcsei-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_építészet"
"http://hu.dbpedia.org/resource/Lőcsei-ház","http://dbpedia.org/ontology/wikiPageID",952476
"http://hu.dbpedia.org/resource/Lőcsei-ház","http://dbpedia.org/ontology/wikiPageRevisionID",20957519
"http://hu.dbpedia.org/resource/Lőcsei-ház","http://xmlns.com/foaf/0.1/name","Lőcsei-ház"
"http://hu.dbpedia.org/resource/Lőcsei-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lőcsei-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lőcsei-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Lőcsei-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Lőcsei-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Lőcsei-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Lőcsei-ház","http://hu.dbpedia.org/property/cím",4001
"http://hu.dbpedia.org/resource/Lőcsei-ház","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Szlovákia"
"http://hu.dbpedia.org/resource/Lőcsei-ház","http://hu.dbpedia.org/property/emeletekSzáma",1
"http://hu.dbpedia.org/resource/Lőcsei-ház","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Étterem"
"http://hu.dbpedia.org/resource/Lőcsei-ház","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Kávéház"
"http://hu.dbpedia.org/resource/Lőcsei-ház","http://hu.dbpedia.org/property/kép","LevočskýDom.jpg"
"http://hu.dbpedia.org/resource/Lőcsei-ház","http://hu.dbpedia.org/property/képaláírás","A mintegy négy és fél évszázada étteremként üzemelő Lőcsei-ház a szlovákiai Kassán, az Egyetem és a Fő utca sarkánál"
"http://hu.dbpedia.org/resource/Lőcsei-ház","http://hu.dbpedia.org/property/megnyitás",15
"http://hu.dbpedia.org/resource/Lőcsei-ház","http://hu.dbpedia.org/property/név","Lőcsei-ház"
"http://hu.dbpedia.org/resource/Lőcsei-ház","http://hu.dbpedia.org/property/pozíciósTérkép","Kassa-Óváros"
"http://hu.dbpedia.org/resource/Lőcsei-ház","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/Lőcsei-ház","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Reneszánsz"
"http://hu.dbpedia.org/resource/Lőcsei-ház","http://hu.dbpedia.org/property/tulajdonos","Kassa városa"
"http://hu.dbpedia.org/resource/Lőcsei-ház","http://hu.dbpedia.org/property/építésÉve",14
"http://hu.dbpedia.org/resource/Lőcsei-ház","http://hu.dbpedia.org/property/másNév","Levočský dom"
"http://hu.dbpedia.org/resource/Lőcsei-ház","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1907
"http://hu.dbpedia.org/resource/Lőcsei-ház","http://hu.dbpedia.org/property/rekonstrukciókÉvei",18
"http://hu.dbpedia.org/resource/Lőcsei-ház","http://hu.dbpedia.org/property/rekonstrukciókÉvei",17
"http://hu.dbpedia.org/resource/Lőcsei-ház","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",214
"http://hu.dbpedia.org/resource/Lőcsei-ház","http://hu.dbpedia.org/property/védettség","műemlék"
"http://hu.dbpedia.org/resource/Lőcsei-ház","http://hu.dbpedia.org/property/alaprajz","L alakú"
