"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vágréti_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vágréti_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vágréti_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vágréti_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vágréti_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vágréti_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vágréti_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vágréti_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vágréti_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vágréti_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vágréti_János","http://www.w3.org/2000/01/rdf-schema#label","Vágréti János"
"http://hu.dbpedia.org/resource/Vágréti_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vágréti_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Vágréti_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vágréti_János","http://dbpedia.org/ontology/wikiPageID",956634
"http://hu.dbpedia.org/resource/Vágréti_János","http://dbpedia.org/ontology/wikiPageRevisionID",22788111
"http://hu.dbpedia.org/resource/Vágréti_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vágréti_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vágréti_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vágréti_János","http://hu.dbpedia.org/property/kép","Vágréti János 2 .jpg"
"http://hu.dbpedia.org/resource/Vágréti_János","http://hu.dbpedia.org/property/képaláírás","Martin Gábor felvétele az 1970-es évekből"
"http://hu.dbpedia.org/resource/Vágréti_János","http://hu.dbpedia.org/property/név","Vágréti János"
"http://hu.dbpedia.org/resource/Vágréti_János","http://hu.dbpedia.org/property/születésiDátum",1925
"http://hu.dbpedia.org/resource/Vágréti_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Békéscsaba"
"http://hu.dbpedia.org/resource/Vágréti_János","http://hu.dbpedia.org/property/halálDátuma",2004
"http://hu.dbpedia.org/resource/Vágréti_János","http://hu.dbpedia.org/property/szakma","festőművész"
"http://hu.dbpedia.org/resource/Vágréti_János","http://dbpedia.org/ontology/abstract","Vágréti János (Békéscsaba, 1925. január 11. – 2004. február 12.) magyar festőművész."
"http://hu.dbpedia.org/resource/Vágréti_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vágréti_János?oldid=22788111&ns=0"
"http://hu.dbpedia.org/resource/Vágréti_János","http://dbpedia.org/ontology/wikiPageLength",2476
"http://hu.dbpedia.org/resource/Vágréti_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vágréti_János"
"http://hu.wikipedia.org/wiki/Vágréti_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vágréti_János"
