"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elvira_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Elvira (keresztnév)"
"http://hu.dbpedia.org/resource/Elvira_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Elvira_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Elvira_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Elvira_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gót_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Elvira_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",11434
"http://hu.dbpedia.org/resource/Elvira_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23591077
"http://hu.dbpedia.org/resource/Elvira_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Elvira_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Elvira_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elvira_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Elvira_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Elvira_(keresztnév)","http://dbpedia.org/ontology/abstract","A Elvira női név eredete vitás: egyesek a nyugati gót Al(ah)wara névből (jelentése: mindent megőrző), míg mások az arab – spanyol Elmira névből származtatják."
"http://hu.dbpedia.org/resource/Elvira_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elvira_(keresztnév)?oldid=23591077&ns=0"
"http://hu.dbpedia.org/resource/Elvira_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1545
"http://hu.dbpedia.org/resource/Elvira_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elvira_(keresztnév)"
"http://hu.wikipedia.org/wiki/Elvira_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elvira_(keresztnév)"
