"subject","predicate","object"
"http://hu.dbpedia.org/resource/E-mail-levelezőlista","http://www.w3.org/2000/01/rdf-schema#label","E-mail-levelezőlista"
"http://hu.dbpedia.org/resource/E-mail-levelezőlista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dt0j"
"http://hu.dbpedia.org/resource/E-mail-levelezőlista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/E-mail-levelezőlista","http://dbpedia.org/ontology/wikiPageID",148274
"http://hu.dbpedia.org/resource/E-mail-levelezőlista","http://dbpedia.org/ontology/wikiPageRevisionID",20991753
"http://hu.dbpedia.org/resource/E-mail-levelezőlista","http://dbpedia.org/ontology/wikiPageExternalLink","http://levelezolista.lap.hu/"
"http://hu.dbpedia.org/resource/E-mail-levelezőlista","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180329054655/http:/miranda.hu/"
"http://hu.dbpedia.org/resource/E-mail-levelezőlista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/E-mail-levelezőlista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/E-mail-levelezőlista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Összevon"
"http://hu.dbpedia.org/resource/E-mail-levelezőlista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/E-mail-levelezőlista","http://dbpedia.org/ontology/abstract","Az E-mail levelezőlista olyan interneten át elérhető szolgáltatás, mely révén egy csoport bármely tagja egy közös e-mail címen keresztül a csoport összes tagjának E-mail üzenetet küldhet. Egy lista lehet zárt, vagy nyitott, attól függően, hogy egy érdeklődő engedély nélkül, vagy csak engedéllyel csatlakozhat-e a tagsághoz. Az interneten több ingyenes levelezőlista szolgáltatás érhető el, amelyek reklámszöveget illesztenek minden továbbküldött üzenet aljára."
"http://hu.dbpedia.org/resource/E-mail-levelezőlista","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/E-mail-levelezőlista?oldid=20991753&ns=0"
"http://hu.dbpedia.org/resource/E-mail-levelezőlista","http://dbpedia.org/ontology/wikiPageLength",1194
"http://hu.dbpedia.org/resource/E-mail-levelezőlista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/E-mail-levelezőlista"
"http://hu.wikipedia.org/wiki/E-mail-levelezőlista","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/E-mail-levelezőlista"
