"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pattern_1853_Enfield","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Tajping-felkelés"
"http://hu.dbpedia.org/resource/Pattern_1853_Enfield","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Tajping-felkelés"
"http://hu.dbpedia.org/resource/Tajping-felkelés","http://www.w3.org/2000/01/rdf-schema#label","Tajping-felkelés"
"http://hu.dbpedia.org/resource/Tajping-felkelés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kx7_"
"http://hu.dbpedia.org/resource/Tajping-felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgárháborúk"
"http://hu.dbpedia.org/resource/Tajping-felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_háborúk"
"http://hu.dbpedia.org/resource/Tajping-felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_történelme"
"http://hu.dbpedia.org/resource/Tajping-felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csing-dinasztia"
"http://hu.dbpedia.org/resource/Tajping-felkelés","http://dbpedia.org/ontology/wikiPageID",240426
"http://hu.dbpedia.org/resource/Tajping-felkelés","http://dbpedia.org/ontology/wikiPageRevisionID",22902940
"http://hu.dbpedia.org/resource/Tajping-felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Tajping-felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tajping-felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Tajping-felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínaiátír"
"http://hu.dbpedia.org/resource/Tajping-felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tajping-felkelés","http://hu.dbpedia.org/property/dátum",1850
"http://hu.dbpedia.org/resource/Tajping-felkelés","http://hu.dbpedia.org/property/eredmény","A Csing-dinasztia győzelme,"
"http://hu.dbpedia.org/resource/Tajping-felkelés","http://hu.dbpedia.org/property/eredmény","A Csing-dinasztia hatalmának gyöngülése"
"http://hu.dbpedia.org/resource/Tajping-felkelés","http://hu.dbpedia.org/property/eredmény","A tajping Mennyei Királyság megdöntése"
"http://hu.dbpedia.org/resource/Tajping-felkelés","http://hu.dbpedia.org/property/haderő",1000000
"http://hu.dbpedia.org/resource/Tajping-felkelés","http://hu.dbpedia.org/property/haderő",2000000
"http://hu.dbpedia.org/resource/Tajping-felkelés","http://hu.dbpedia.org/property/haderő","~300 000 őrség"
"http://hu.dbpedia.org/resource/Tajping-felkelés","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kína"
"http://hu.dbpedia.org/resource/Tajping-felkelés","http://hu.dbpedia.org/property/konfliktus","Tajping-felkelés"
"http://hu.dbpedia.org/resource/Tajping-felkelés","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Shi_Dakai"
"http://hu.dbpedia.org/resource/Tajping-felkelés","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Frederick_T._Ward"
"http://hu.dbpedia.org/resource/Tajping-felkelés","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Jang_Hsziu-csing"
"http://hu.dbpedia.org/resource/Tajping-felkelés","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Li_Xiucheng"
