"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huszonnégy_történeti_mű","http://www.w3.org/2000/01/rdf-schema#label","Huszonnégy történeti mű"
"http://hu.dbpedia.org/resource/Huszonnégy_történeti_mű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jslb"
"http://hu.dbpedia.org/resource/Huszonnégy_történeti_mű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_történeti_irodalom"
"http://hu.dbpedia.org/resource/Huszonnégy_történeti_mű","http://dbpedia.org/ontology/wikiPageID",394119
"http://hu.dbpedia.org/resource/Huszonnégy_történeti_mű","http://dbpedia.org/ontology/wikiPageRevisionID",22040900
"http://hu.dbpedia.org/resource/Huszonnégy_történeti_mű","http://dbpedia.org/ontology/wikiPageExternalLink","http://depts.washington.edu/silkroad/texts/hhshu/hou_han_shu.html"
"http://hu.dbpedia.org/resource/Huszonnégy_történeti_mű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Huszonnégy_történeti_mű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Huszonnégy_történeti_mű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Huszonnégy_történeti_mű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Huszonnégy_történeti_mű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Huszonnégy_történeti_mű","http://dbpedia.org/ontology/abstract","A Huszonnégy történeti mű (kínai: 二十四史; pinjin: Èrshísì Shǐ, magyaros átírással: Ersisze Si) egy kínai gyűjtemény a Kr. e. 3000-től a 17. századi Ming-dinasztia uralkodásáig terjedő időszak kínai történelméről szóló könyvekből. Mintegy 3213 kötetből áll. A könyvek hivatalos kánont alkottak, amelyet karbantartottak, és a ténybeli hibákat felrótták az illetékes hivatalnokoknak, így a feljegyzéseket általában hitelesnek fogadják el a tudósok."
"http://hu.dbpedia.org/resource/Huszonnégy_történeti_mű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Huszonnégy_történeti_mű?oldid=22040900&ns=0"
"http://hu.dbpedia.org/resource/Huszonnégy_történeti_mű","http://dbpedia.org/ontology/wikiPageLength",5053
"http://hu.dbpedia.org/resource/Huszonnégy_történeti_mű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Huszonnégy_történeti_mű"
"http://hu.dbpedia.org/resource/Huszonnégy_történet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Huszonnégy_történeti_mű"
"http://hu.wikipedia.org/wiki/Huszonnégy_történeti_mű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Huszonnégy_történeti_mű"
