"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_reformáció_emlékéve","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Luther_Márton_95_tétele"
"http://hu.dbpedia.org/resource/Luther_Márton_95_tétele","http://www.w3.org/2000/01/rdf-schema#label","Luther Márton 95 tétele"
"http://hu.dbpedia.org/resource/Luther_Márton_95_tétele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019qxw"
"http://hu.dbpedia.org/resource/Luther_Márton_95_tétele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reformáció"
"http://hu.dbpedia.org/resource/Luther_Márton_95_tétele","http://dbpedia.org/ontology/wikiPageID",422787
"http://hu.dbpedia.org/resource/Luther_Márton_95_tétele","http://dbpedia.org/ontology/wikiPageRevisionID",23570392
"http://hu.dbpedia.org/resource/Luther_Márton_95_tétele","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00200/00203/00203.htm"
"http://hu.dbpedia.org/resource/Luther_Márton_95_tétele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luther_Márton_95_tétele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Luther_Márton_95_tétele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Luther_Márton_95_tétele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrás"
"http://hu.dbpedia.org/resource/Luther_Márton_95_tétele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luther_Márton_95_tétele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Luther_Márton_95_tétele","http://dbpedia.org/ontology/abstract","Luther Márton 1517-ben írt vitaindító dokumentumát „95 tétel” megnevezéssel a protestáns reformáció kirobbantójaként tartják számon. Vitaindító központi téma a megtérés, a bűnbánat, és hogy az egyház igazi kincse az evangélium. Ilyen biblikus alapokról közelíti meg az akkoriban igen aktuális kérdést, a búcsúcédulák árusítását, és hogy a püspököknek és a pápának mire lehet és mire nem lehet hatásköre. Levelezésekből tudjuk, hogy a 95 tétel keletkezése idején, a kezdetekben Luthertől távol állt bárminemű szakadás gondolata. Luther és környezete által kezdeményezett teológiai viták végül mégis elvezettek a nyugati kereszténység ma is fennálló felekezeti megosztottságához. Protestáns oldalon az összlétszámában legnagyobb két felekezet az evangélikus és a református."
"http://hu.dbpedia.org/resource/Luther_Márton_95_tétele","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luther_Márton_95_tétele?oldid=23570392&ns=0"
"http://hu.dbpedia.org/resource/Luther_Márton_95_tétele","http://dbpedia.org/ontology/wikiPageLength",23155
"http://hu.dbpedia.org/resource/Luther_Márton_95_tétele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luther_Márton_95_tétele"
"http://hu.dbpedia.org/resource/Luther_95_tétele","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Luther_Márton_95_tétele"
"http://hu.wikipedia.org/wiki/Luther_Márton_95_tétele","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luther_Márton_95_tétele"
