"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diószegi_István_(református_püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Szilágyi_Tönkő_Márton"
"http://hu.dbpedia.org/resource/Kocsi_Csergő_János","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Szilágyi_Tönkő_Márton"
"http://hu.dbpedia.org/resource/Szilágyi_Tönkő_Márton","http://www.w3.org/2000/01/rdf-schema#label","Szilágyi Tönkő Márton"
"http://hu.dbpedia.org/resource/Szilágyi_Tönkő_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágyborzásiak"
"http://hu.dbpedia.org/resource/Szilágyi_Tönkő_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Szilágyi_Tönkő_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Szilágyi_Tönkő_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1700-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szilágyi_Tönkő_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Szilágyi_Tönkő_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Szilágyi_Tönkő_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1642-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szilágyi_Tönkő_Márton","http://dbpedia.org/ontology/wikiPageID",895592
"http://hu.dbpedia.org/resource/Szilágyi_Tönkő_Márton","http://dbpedia.org/ontology/wikiPageRevisionID",23495257
"http://hu.dbpedia.org/resource/Szilágyi_Tönkő_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170313145922/http:/www.haon.hu/hiaba-kialtottak-eretneknek-szilagyi-tonko-martont/3351824"
"http://hu.dbpedia.org/resource/Szilágyi_Tönkő_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01800/01885/html/index1283.html"
"http://hu.dbpedia.org/resource/Szilágyi_Tönkő_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00021/00300/pdf/MKSZ_EPA00021_1977_93_04_313-324.pdf"
"http://hu.dbpedia.org/resource/Szilágyi_Tönkő_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://hbml.archivportal.hu/data/files/144553936.pdf"
"http://hu.dbpedia.org/resource/Szilágyi_Tönkő_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bacskiskunmegyeiugyvedikamara.hu/index.php%3Fq=taxonomy/term/45"
"http://hu.dbpedia.org/resource/Szilágyi_Tönkő_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudosnaptar.kfki.hu/s/z/szilagyitonko/szilagyitonkopant.html"
"http://hu.dbpedia.org/resource/Szilágyi_Tönkő_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/physics/historia/s/z/szilagyitonko/szilagyitonkopant.html"
"http://hu.dbpedia.org/resource/Szilágyi_Tönkő_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szilágyi_Tönkő_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szilágyi_Tönkő_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szilágyi_Tönkő_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Szilágyi_Tönkő_Márton","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Szilágyi_Tönkő_Márton","http://hu.dbpedia.org/property/név","Szilágyi Tönkő Márton"
"http://hu.dbpedia.org/resource/Szilágyi_Tönkő_Márton","http://hu.dbpedia.org/property/születésiDátum",1642
"http://hu.dbpedia.org/resource/Szilágyi_Tönkő_Márton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szilágyborzás"
"http://hu.dbpedia.org/resource/Szilágyi_Tönkő_Márton","http://hu.dbpedia.org/property/uralkodásKezdete",1699
"http://hu.dbpedia.org/resource/Szilágyi_Tönkő_Márton","http://hu.dbpedia.org/property/uralkodásVége",1700
"http://hu.dbpedia.org/resource/Szilágyi_Tönkő_Márton","http://hu.dbpedia.org/property/halálDátuma",1700
"http://hu.dbpedia.org/resource/Szilágyi_Tönkő_Márton","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Szilágyi_Tönkő_Márton","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Diószegi_István_(református_püspök)"
"http://hu.dbpedia.org/resource/Szilágyi_Tönkő_Márton","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Kocsi_Csergő_János"
"http://hu.dbpedia.org/resource/Szilágyi_Tönkő_Márton","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szilágyi_Tönkő_Márton","http://hu.dbpedia.org/property/püspökiSzékhely","a Tiszántúli református egyházkerület"
"http://hu.dbpedia.org/resource/Szilágyi_Tönkő_Márton","http://dbpedia.org/ontology/abstract","Szilágyi Tönkő Márton (Szilágyborzás, 1642 – Debrecen, 1700. január 3.) református lelkész, a bibliai nyelvek, a filozófia és a dogmatika tanára, élete végén rövid ideig a Tiszántúli református egyházkerület püspöke (1699-től haláláig)."
"http://hu.dbpedia.org/resource/Szilágyi_Tönkő_Márton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilágyi_Tönkő_Márton?oldid=23495257&ns=0"
"http://hu.dbpedia.org/resource/Szilágyi_Tönkő_Márton","http://dbpedia.org/ontology/wikiPageLength",3902
"http://hu.dbpedia.org/resource/Szilágyi_Tönkő_Márton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilágyi_Tönkő_Márton"
