"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baranka_vár","http://www.w3.org/2000/01/rdf-schema#label","Baranka vár"
"http://hu.dbpedia.org/resource/Baranka_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátalja_várai"
"http://hu.dbpedia.org/resource/Baranka_vár","http://dbpedia.org/ontology/wikiPageID",243187
"http://hu.dbpedia.org/resource/Baranka_vár","http://dbpedia.org/ontology/wikiPageRevisionID",21822054
"http://hu.dbpedia.org/resource/Baranka_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://jupiter.elte.hu/szuhabaranka/barankatortenet.htm"
"http://hu.dbpedia.org/resource/Baranka_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://karpataljai-var.lap.hu/"
"http://hu.dbpedia.org/resource/Baranka_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baranka_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Baranka_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kárpátalja_várai"
"http://hu.dbpedia.org/resource/Baranka_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Baranka_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Baranka_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Baranka_vár","http://hu.dbpedia.org/property/author","Kovács Sándor"
"http://hu.dbpedia.org/resource/Baranka_vár","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Baranka_vár","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Baranka_vár","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Baranka_vár","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Baranka_vár","http://hu.dbpedia.org/property/kép","Бронецький_замок_.jpg"
"http://hu.dbpedia.org/resource/Baranka_vár","http://hu.dbpedia.org/property/képaláírás","A vár feltételezett kinézete"
"http://hu.dbpedia.org/resource/Baranka_vár","http://hu.dbpedia.org/property/név","Baranka vár"
"http://hu.dbpedia.org/resource/Baranka_vár","http://hu.dbpedia.org/property/ország","Ukrajna"
"http://hu.dbpedia.org/resource/Baranka_vár","http://hu.dbpedia.org/property/publisher","Minerva Műhely"
"http://hu.dbpedia.org/resource/Baranka_vár","http://hu.dbpedia.org/property/publisher","Püski Kiadó"
"http://hu.dbpedia.org/resource/Baranka_vár","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Baranka_vár","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Baranka_vár","http://hu.dbpedia.org/property/title","Bús düledékeiden... Kárpátalja középkori várépítészeti emlékei"
"http://hu.dbpedia.org/resource/Baranka_vár","http://hu.dbpedia.org/property/title","Kárpátaljai útravaló"
"http://hu.dbpedia.org/resource/Baranka_vár","http://hu.dbpedia.org/property/url","http://jupiter.elte.hu/szuhabaranka/barankatortenet.htm"
"http://hu.dbpedia.org/resource/Baranka_vár","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Baranka_vár","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Baranka_vár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Szuhabaranka"
"http://hu.dbpedia.org/resource/Baranka_vár","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Baranka_vár","http://dbpedia.org/ontology/abstract","Szuhabaranka (Bronyka) községtől 1,5 km-re északkeletre, a Bárányka-patak által K-D-Ny felől körülfolyt meredek hegyen állt hajdan Baranka vára. Valószínűleg királyi várként 1265 előtt épült. Első ízben a IV. Béla király és fia, V. István ifjabb király közötti 1264–1265-ös belháború során említik a források. IV. Béla híveitől Csák nembeli Péter véres harc után ostrommal visszafoglalta István számára. IV. Kun László uralkodása idején lázadók húzódtak meg a vár falai között. 1296-ban III. Endre király a Kállay család őseire, a Balog-Semjén nemzetséghez tartozó Ubul fia Mihályra, valamint az ő két fiára, Istvánra és Pálra bízta a várat, hogy azt kellőképpen megvédelmezzék. A vár a 14. század elején, ismeretlen körülmények között pusztult el. 1336-ban egy határjárási jegyzőkönyv már csak romnak tünteti fel a várat. A várról fennmaradt egy legenda is:"
"http://hu.dbpedia.org/resource/Baranka_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baranka_vár?oldid=21822054&ns=0"
"http://hu.dbpedia.org/resource/Baranka_vár","http://dbpedia.org/ontology/wikiPageLength",2667
"http://hu.dbpedia.org/resource/Baranka_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baranka_vár"
"http://hu.wikipedia.org/wiki/Baranka_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baranka_vár"
