"subject","predicate","object"
"http://hu.dbpedia.org/resource/1997-es_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Port_Szaíd-i_stadion"
"http://hu.dbpedia.org/resource/2006-os_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Port_Szaíd-i_stadion"
"http://hu.dbpedia.org/resource/2009-es_U20-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Port_Szaíd-i_stadion"
"http://hu.dbpedia.org/resource/Al_Masri","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Port_Szaíd-i_stadion"
"http://hu.dbpedia.org/resource/Al_Masri","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Port_Szaíd-i_stadion"
"http://hu.dbpedia.org/resource/Port_Szaíd-i_stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Port_Szaíd-i_stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Port_Szaíd-i_stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Port_Szaíd-i_stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Port_Szaíd-i_stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Port_Szaíd-i_stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Port_Szaíd-i_stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Port_Szaíd-i_stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Port_Szaíd-i_stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Port_Szaíd-i_stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Port_Szaíd-i_stadion","http://www.w3.org/2000/01/rdf-schema#label","Port Szaíd-i stadion"
"http://hu.dbpedia.org/resource/Port_Szaíd-i_stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Port_Szaíd-i_stadion","http://dbpedia.org/ontology/wikiPageID",1324931
"http://hu.dbpedia.org/resource/Port_Szaíd-i_stadion","http://dbpedia.org/ontology/wikiPageRevisionID",22143437
"http://hu.dbpedia.org/resource/Port_Szaíd-i_stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Port_Szaíd-i_stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabul"
"http://hu.dbpedia.org/resource/Port_Szaíd-i_stadion","http://hu.dbpedia.org/property/hosszúságiFok",32
"http://hu.dbpedia.org/resource/Port_Szaíd-i_stadion","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Port_Szaíd-i_stadion","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Port_Szaíd-i_stadion","http://hu.dbpedia.org/property/képméret",270
"http://hu.dbpedia.org/resource/Port_Szaíd-i_stadion","http://hu.dbpedia.org/property/pozíciósTérkép","Egyiptom"
"http://hu.dbpedia.org/resource/Port_Szaíd-i_stadion","http://hu.dbpedia.org/property/szélességiFok",31
"http://hu.dbpedia.org/resource/Port_Szaíd-i_stadion","http://hu.dbpedia.org/property/szélességiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Port_Szaíd-i_stadion","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Port_Szaíd-i_stadion","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Al_Masri"
"http://hu.dbpedia.org/resource/Port_Szaíd-i_stadion","http://hu.dbpedia.org/property/felület","füves"
"http://hu.dbpedia.org/resource/Port_Szaíd-i_stadion","http://hu.dbpedia.org/property/befogadóképesség",20000
"http://hu.dbpedia.org/resource/Port_Szaíd-i_stadion","http://hu.dbpedia.org/property/bérlő","Egyiptomi Labdarúgó Szövetség"
"http://hu.dbpedia.org/resource/Port_Szaíd-i_stadion","http://hu.dbpedia.org/property/elhelyezkedés","http://hu.dbpedia.org/resource/Port_Szaíd"
"http://hu.dbpedia.org/resource/Port_Szaíd-i_stadion","http://hu.dbpedia.org/property/elhelyezkedés","http://hu.dbpedia.org/resource/Egyiptom"
"http://hu.dbpedia.org/resource/Port_Szaíd-i_stadion","http://hu.dbpedia.org/property/megnyitva",1955
"http://hu.dbpedia.org/resource/Port_Szaíd-i_stadion","http://hu.dbpedia.org/property/stadionNeve","Port Szaíd-i stadion"
"http://hu.dbpedia.org/resource/Port_Szaíd-i_stadion","http://dbpedia.org/ontology/abstract","A Port Szaíd-i stadion (arabul: إستاد بورسعيد) egy többfunkciós Egyiptomban, melyet jelenleg leginkább labdarúgó-mérkőzések lebonyolítására használnak, mint amilyenek a 2006-os afrikai nemzetek kupája és az egyiptomi 2009-es U20-as labdarúgó-világbajnokság találkozói is voltak. Az 1955-ben épült stadion maximális befogadóképessége 20 000 néző."
"http://hu.dbpedia.org/resource/Port_Szaíd-i_stadion","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Al_Masri"
"http://hu.dbpedia.org/resource/Port_Szaíd-i_stadion","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Port_Szaíd"
"http://hu.dbpedia.org/resource/Port_Szaíd-i_stadion","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Egyiptom"
"http://hu.dbpedia.org/resource/Port_Szaíd-i_stadion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Port_Szaíd-i_stadion?oldid=22143437&ns=0"
"http://hu.dbpedia.org/resource/Port_Szaíd-i_stadion","http://dbpedia.org/ontology/wikiPageLength",1178
"http://hu.dbpedia.org/resource/Port_Szaíd-i_stadion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Port_Szaíd-i_stadion"
"http://hu.wikipedia.org/wiki/Port_Szaíd-i_stadion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Port_Szaíd-i_stadion"
"http://hu.dbpedia.org/resource/Port_Szaídi_Stadion","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Port_Szaíd-i_stadion"
