"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közönséges_mocsáriantilop","http://www.w3.org/2000/01/rdf-schema#label","Közönséges mocsáriantilop"
"http://hu.dbpedia.org/resource/Közönséges_mocsáriantilop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tqgn"
"http://hu.dbpedia.org/resource/Közönséges_mocsáriantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nyugatközéptrópusi-afrikai_erdőzóna_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_mocsáriantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugattrópusi-Afrika_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_mocsáriantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kobus"
"http://hu.dbpedia.org/resource/Közönséges_mocsáriantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Közönséges_mocsáriantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_északkelettrópusi-afrikai_Szahel-övezet_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_mocsáriantilop","http://dbpedia.org/ontology/wikiPageID",424355
"http://hu.dbpedia.org/resource/Közönséges_mocsáriantilop","http://dbpedia.org/ontology/wikiPageRevisionID",23877225
"http://hu.dbpedia.org/resource/Közönséges_mocsáriantilop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimateungulate.com/Artiodactyla/Kobus_kob.html"
"http://hu.dbpedia.org/resource/Közönséges_mocsáriantilop","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200975"
"http://hu.dbpedia.org/resource/Közönséges_mocsáriantilop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.awf.org/wildlives/145"
"http://hu.dbpedia.org/resource/Közönséges_mocsáriantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Közönséges_mocsáriantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Közönséges_mocsáriantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Közönséges_mocsáriantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Közönséges_mocsáriantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közönséges_mocsáriantilop","http://hu.dbpedia.org/property/name","Közönséges mocsáriantilop"
"http://hu.dbpedia.org/resource/Közönséges_mocsáriantilop","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Közönséges_mocsáriantilop","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Közönséges_mocsáriantilop","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Közönséges_mocsáriantilop","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Közönséges_mocsáriantilop","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Közönséges_mocsáriantilop","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Közönséges_mocsáriantilop","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Közönséges_mocsáriantilop","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Közönséges_mocsáriantilop","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Közönséges_mocsáriantilop","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Közönséges_mocsáriantilop","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Közönséges_mocsáriantilop","http://hu.dbpedia.org/property/wikicommonscat","Kobus kob"
"http://hu.dbpedia.org/resource/Közönséges_mocsáriantilop","http://hu.dbpedia.org/property/wikispecies","Kobus kob"
"http://hu.dbpedia.org/resource/Közönséges_mocsáriantilop","http://hu.dbpedia.org/property/binomial","Kobus kob"
"http://hu.dbpedia.org/resource/Közönséges_mocsáriantilop","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Közönséges_mocsáriantilop","http://hu.dbpedia.org/property/genus","Kobus"
"http://hu.dbpedia.org/resource/Közönséges_mocsáriantilop","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Közönséges_mocsáriantilop","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Közönséges_mocsáriantilop","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Közönséges_mocsáriantilop","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Közönséges_mocsáriantilop","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Közönséges_mocsáriantilop","http://hu.dbpedia.org/property/rangeMap","Kobus kob distribution.svg"
"http://hu.dbpedia.org/resource/Közönséges_mocsáriantilop","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Közönséges_mocsáriantilop","http://hu.dbpedia.org/property/species","K. kob"
"http://hu.dbpedia.org/resource/Közönséges_mocsáriantilop","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Közönséges_mocsáriantilop","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Nádiantilop-formák"
"http://hu.dbpedia.org/resource/Közönséges_mocsáriantilop","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kérődzők"
"http://hu.dbpedia.org/resource/Közönséges_mocsáriantilop","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Közönséges_mocsáriantilop","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Közönséges_mocsáriantilop","http://hu.dbpedia.org/property/subordo+_","Ruminantiamorpha"
"http://hu.dbpedia.org/resource/Közönséges_mocsáriantilop","http://hu.dbpedia.org/property/superfamilia","Bovoidea"
"http://hu.dbpedia.org/resource/Közönséges_mocsáriantilop","http://dbpedia.org/ontology/abstract","A közönséges mocsáriantilop (Kobus kob) az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a tülkösszarvúak (Bovidae) családjába és a nádiantilop-formák (Reduncinae) alcsaládjába tartozó faj. Világszerte ismert neve, a kob a nyelvből származik, melyet Szenegál, Gambia és Mauritánia vidékén beszélnek."
"http://hu.dbpedia.org/resource/Közönséges_mocsáriantilop","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közönséges_mocsáriantilop?oldid=23877225&ns=0"
"http://hu.dbpedia.org/resource/Közönséges_mocsáriantilop","http://dbpedia.org/ontology/wikiPageLength",11163
"http://hu.dbpedia.org/resource/Közönséges_mocsáriantilop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közönséges_mocsáriantilop"
"http://hu.dbpedia.org/resource/Kobus_kob","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közönséges_mocsáriantilop"
"http://hu.wikipedia.org/wiki/Közönséges_mocsáriantilop","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közönséges_mocsáriantilop"
