"subject","predicate","object"
"http://hu.dbpedia.org/resource/ING_Bank_Śląski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katowice"
"http://hu.dbpedia.org/resource/Kategória:Katowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Katowice","http://www.w3.org/2000/01/rdf-schema#label","Katowice"
"http://hu.dbpedia.org/resource/Kategória:Katowice","http://dbpedia.org/ontology/wikiPageID",1651365
"http://hu.dbpedia.org/resource/Kategória:Katowice","http://dbpedia.org/ontology/wikiPageRevisionID",22843561
"http://hu.dbpedia.org/resource/Kategória:Katowice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Katowice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Katowice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Katowice","http://www.w3.org/2004/02/skos/core#prefLabel","Katowice"
"http://hu.dbpedia.org/resource/Kategória:Katowice","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Katowice?oldid=22843561&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Katowiceiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katowice"
"http://hu.dbpedia.org/resource/Katowice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katowice"
"http://hu.dbpedia.org/resource/Katowice_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katowice"
"http://hu.dbpedia.org/resource/Katowice_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katowice"
"http://hu.dbpedia.org/resource/Katowicei_Történeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katowice"
"http://hu.dbpedia.org/resource/Plac_Przyjaciół_z_Miszkolca_w_Katowicach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katowice"
"http://hu.dbpedia.org/resource/Spodek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katowice"
