"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Székesfehérvár-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Pusztaszabolcs–Székesfehérvár-vasútvonal"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Székesfehérvár-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasútvonalai"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Székesfehérvár-vasútvonal","http://dbpedia.org/ontology/wikiPageID",490928
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Székesfehérvár-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23837606
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Székesfehérvár-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://rtl.hu/rtlklub/hirek/nem-volt-aki-vezessen-a-mozdonyt"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Székesfehérvár-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://iho.hu/hir/megterulhet-e-egy-mellekvonal-atfogo-felujitasa-150111"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Székesfehérvár-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vpe.hu/takt/vonal.php%3Fid=101098845"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Székesfehérvár-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/vonkep.php%3Fnum=44"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Székesfehérvár-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/showArticle%3Ft=9216728"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Székesfehérvár-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200422035709/http:/www.vasutallomasok.hu/"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Székesfehérvár-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Székesfehérvár-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Székesfehérvár-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Székesfehérvár-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Székesfehérvár-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Székesfehérvár-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Székesfehérvár-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Székesfehérvár-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Székesfehérvár-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Székesfehérvár-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társprojekt"
