"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habek","http://www.w3.org/2000/01/rdf-schema#label","Habek"
"http://hu.dbpedia.org/resource/Habek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_mitológia"
"http://hu.dbpedia.org/resource/Habek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kogurjo"
"http://hu.dbpedia.org/resource/Habek","http://dbpedia.org/ontology/wikiPageID",1710837
"http://hu.dbpedia.org/resource/Habek","http://dbpedia.org/ontology/wikiPageRevisionID",22752224
"http://hu.dbpedia.org/resource/Habek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Habek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Habek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Habek","http://dbpedia.org/ontology/abstract","Habek (hangul: 하백, handzsa: 河伯) a folyamistene, alakja rengeteg történetben megjelenik. Bár a koreai mitológia egy kevéssé jelentős figurája volt, világszerte ismertté vált a 2006-os Vízisten menyasszonya (hangul: 하백의 신부, átírás: Habek-i sinbu) című manhva által, melynek Habek a férfi főszereplője. A képregény rendkívül népszerű lett, több nyelvre lefordították, köztük magyarra is, valamint 2017-ben egy dél-koreai sorozat is készült belőle. Habekről, mint a koreai mitológia legtöbb alakjáról, csak történetekből tudni, melyeknek rengeteg változata maradt fönn, ezáltal a Habekről szóló információk is a történetek szerint váltakoznak. Alakja valószínűleg a kínai Hebo (kínai: 河伯) víziszellemből ered, akit a Sárga-folyó isteneként tart számon a kínai mitológia. Habek legidősebb lánya Juhva, nevének jelentése „fűzvirág”. Juhva alakja sokkal ismertebb, mint Habeké és a folyamistenről a lányáról szóló történetekből tudni a legtöbbet. A történetek szerint a Jalu folyóban (koreaiul: Amnokkang, hangul: 압록강) éltek. Juhva jelentősége, hogy két fontos történelmi-mitológiai személy anyjaként is számon tartják: Ko Dzsumong (hangul: 고주몽, handzsa: 高朱蒙, RR: Go Jumong?; i. e. 37 - i. e. 19), Kogurjo (hangul: 고구려 , handzsa: 高句麗, RR: Goguryeo; i. e. 37 – i. sz. 668) állam alapítója és első királya, valamint Heburu (hangul: 해부루, handzsa: 解夫婁, RR: HaeBuru?), Pujo (hangul: 부여) állam uralkodójának az anyja."
"http://hu.dbpedia.org/resource/Habek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Habek?oldid=22752224&ns=0"
"http://hu.dbpedia.org/resource/Habek","http://dbpedia.org/ontology/wikiPageLength",3736
"http://hu.dbpedia.org/resource/Habek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Habek"
"http://hu.wikipedia.org/wiki/Habek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Habek"
