"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andres_García","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dominikai_színészek"
"http://hu.dbpedia.org/resource/José_Guillermo_Cortines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dominikai_színészek"
"http://hu.dbpedia.org/resource/Michelle_Vargas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dominikai_színészek"
"http://hu.dbpedia.org/resource/Kategória:Dominikai_színészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dominikai_színészek","http://www.w3.org/2000/01/rdf-schema#label","Dominikai színészek"
"http://hu.dbpedia.org/resource/Kategória:Dominikai_színészek","http://dbpedia.org/ontology/wikiPageID",1034893
"http://hu.dbpedia.org/resource/Kategória:Dominikai_színészek","http://dbpedia.org/ontology/wikiPageRevisionID",21013741
"http://hu.dbpedia.org/resource/Kategória:Dominikai_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Színészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dominikai_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dominikaiak_(Dominikai_Köztársaság)"
"http://hu.dbpedia.org/resource/Kategória:Dominikai_színészek","http://www.w3.org/2004/02/skos/core#prefLabel","Dominikai színészek"
"http://hu.dbpedia.org/resource/Kategória:Dominikai_színészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dominikai_színészek?oldid=21013741&ns=14"
