"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-Michel-de-la-Roë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saint-Michel-de-la-Roë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saint-Michel-de-la-Roë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint-Michel-de-la-Roë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saint-Michel-de-la-Roë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saint-Michel-de-la-Roë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saint-Michel-de-la-Roë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saint-Michel-de-la-Roë","http://www.w3.org/2000/01/rdf-schema#label","Saint-Michel-de-la-Roë"
"http://hu.dbpedia.org/resource/Saint-Michel-de-la-Roë","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Saint-Michel-de-la-Roë","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mayenne_megye_települései"
"http://hu.dbpedia.org/resource/Saint-Michel-de-la-Roë","http://dbpedia.org/ontology/wikiPageID",1309378
"http://hu.dbpedia.org/resource/Saint-Michel-de-la-Roë","http://dbpedia.org/ontology/wikiPageRevisionID",20547135
"http://hu.dbpedia.org/resource/Saint-Michel-de-la-Roë","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stmicheldelaroe.mairie53.fr/"
"http://hu.dbpedia.org/resource/Saint-Michel-de-la-Roë","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Saint-Michel-de-la-Roë","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Saint-Michel-de-la-Roë","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Saint-Michel-de-la-Roë","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Saint-Michel-de-la-Roë","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mayenne"
"http://hu.dbpedia.org/resource/Saint-Michel-de-la-Roë","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saint-Michel-de-la-Roë","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Saint-Michel-de-la-Roë","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saint-Michel-de-la-Roë","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Saint-Michel-de-la-Roë","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Saint-Michel-de-la-Roë","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saint-Michel-de-la-Roë","http://hu.dbpedia.org/property/weboldal","http://www.stmicheldelaroe.mairie53.fr/"
"http://hu.dbpedia.org/resource/Saint-Michel-de-la-Roë","http://hu.dbpedia.org/property/irányítószám",53350
"http://hu.dbpedia.org/resource/Saint-Michel-de-la-Roë","http://hu.dbpedia.org/property/népsűrűség",13
"http://hu.dbpedia.org/resource/Saint-Michel-de-la-Roë","http://hu.dbpedia.org/property/tengerszintFelettiMagasság","-6420.0"
"http://hu.dbpedia.org/resource/Saint-Michel-de-la-Roë","http://hu.dbpedia.org/property/inseeKód",53242
"http://hu.dbpedia.org/resource/Saint-Michel-de-la-Roë","http://hu.dbpedia.org/property/kanton","Saint-Aignan-sur-Roë"
"http://hu.dbpedia.org/resource/Saint-Michel-de-la-Roë","http://dbpedia.org/ontology/abstract","Saint-Michel-de-la-Roë település Franciaországban, Mayenne megyében. Lakosainak száma 263 fő (2018. január 1.). +/- Saint-Michel-de-la-Roë Ballots, Brains-sur-les-Marches, Fontaine-Couverte, La Roë, Saint-Aignan-sur-Roë és La Selle-Craonnaise községekkel határos."
"http://hu.dbpedia.org/resource/Saint-Michel-de-la-Roë","http://dbpedia.org/ontology/inseeCode","53242"
"http://hu.dbpedia.org/resource/Saint-Michel-de-la-Roë","http://dbpedia.org/ontology/postalCode","53350"
"http://hu.dbpedia.org/resource/Saint-Michel-de-la-Roë","http://xmlns.com/foaf/0.1/homepage","http://www.stmicheldelaroe.mairie53.fr/"
"http://hu.dbpedia.org/resource/Saint-Michel-de-la-Roë","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint-Michel-de-la-Roë?oldid=20547135&ns=0"
"http://hu.dbpedia.org/resource/Saint-Michel-de-la-Roë","http://dbpedia.org/ontology/wikiPageLength",1615
"http://hu.dbpedia.org/resource/Saint-Michel-de-la-Roë","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint-Michel-de-la-Roë"
"http://hu.wikipedia.org/wiki/Saint-Michel-de-la-Roë","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint-Michel-de-la-Roë"
