"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giovanni_Ceva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giovanni_Ceva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giovanni_Ceva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giovanni_Ceva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giovanni_Ceva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giovanni_Ceva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giovanni_Ceva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giovanni_Ceva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giovanni_Ceva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giovanni_Ceva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giovanni_Ceva","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Ceva"
"http://hu.dbpedia.org/resource/Giovanni_Ceva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013w36"
"http://hu.dbpedia.org/resource/Giovanni_Ceva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1734-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Ceva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_matematikusok"
"http://hu.dbpedia.org/resource/Giovanni_Ceva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1647-ben_született_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Ceva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánóiak"
"http://hu.dbpedia.org/resource/Giovanni_Ceva","http://dbpedia.org/ontology/wikiPageID",1047451
"http://hu.dbpedia.org/resource/Giovanni_Ceva","http://dbpedia.org/ontology/wikiPageRevisionID",22279580
"http://hu.dbpedia.org/resource/Giovanni_Ceva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131015070556/http:/www-history.mcs.st-andrews.ac.uk/Biographies/Ceva_Giovanni.html"
"http://hu.dbpedia.org/resource/Giovanni_Ceva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-history.mcs.st-andrews.ac.uk/Biographies/Ceva_Giovanni.html"
"http://hu.dbpedia.org/resource/Giovanni_Ceva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Giovanni_Ceva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giovanni_Ceva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Giovanni_Ceva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giovanni_Ceva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Giovanni_Ceva","http://dbpedia.org/ontology/abstract","Giovanni Benedetto Ceva (Milánó, 1647. szeptember 1. – Mantova 1734. május 13.) olasz matematikus, a róla elnevezett tétel felfedezője."
"http://hu.dbpedia.org/resource/Giovanni_Ceva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giovanni_Ceva?oldid=22279580&ns=0"
"http://hu.dbpedia.org/resource/Giovanni_Ceva","http://dbpedia.org/ontology/wikiPageLength",4689
"http://hu.dbpedia.org/resource/Giovanni_Ceva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giovanni_Ceva"
"http://hu.dbpedia.org/resource/Giovanni_Benedetto_Ceva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Giovanni_Ceva"
"http://hu.wikipedia.org/wiki/Giovanni_Ceva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giovanni_Ceva"
