"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rarotongai_tengerilégykapó","http://www.w3.org/2000/01/rdf-schema#label","Rarotongai tengerilégykapó"
"http://hu.dbpedia.org/resource/Rarotongai_tengerilégykapó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7vfk"
"http://hu.dbpedia.org/resource/Rarotongai_tengerilégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Rarotongai_tengerilégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_madarai"
"http://hu.dbpedia.org/resource/Rarotongai_tengerilégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pomarea"
"http://hu.dbpedia.org/resource/Rarotongai_tengerilégykapó","http://dbpedia.org/ontology/wikiPageID",1005490
"http://hu.dbpedia.org/resource/Rarotongai_tengerilégykapó","http://dbpedia.org/ontology/wikiPageRevisionID",21489570
"http://hu.dbpedia.org/resource/Rarotongai_tengerilégykapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=6076&m=0"
"http://hu.dbpedia.org/resource/Rarotongai_tengerilégykapó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.ro/search%3Fq=pomarea+dimidiata&hl=hu&tbm=isch&tbo=u&source=univ&sa=X&ei=asw0Ud3kIJGDhQe3wIHQAg&ved=0CGwQsAQ&biw=1280&bih=829"
"http://hu.dbpedia.org/resource/Rarotongai_tengerilégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rarotongai_tengerilégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rarotongai_tengerilégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rarotongai_tengerilégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rarotongai_tengerilégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rarotongai_tengerilégykapó","http://hu.dbpedia.org/property/name","Rarotongai tengerilégykapó"
"http://hu.dbpedia.org/resource/Rarotongai_tengerilégykapó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Rarotongai_tengerilégykapó","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Rarotongai_tengerilégykapó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Császárlégykapó-félék"
"http://hu.dbpedia.org/resource/Rarotongai_tengerilégykapó","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Rarotongai_tengerilégykapó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Rarotongai_tengerilégykapó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
