"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erlikosaurus","http://www.w3.org/2000/01/rdf-schema#label","Erlikosaurus"
"http://hu.dbpedia.org/resource/Erlikosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ccp_q"
"http://hu.dbpedia.org/resource/Erlikosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Erlikosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_dinoszauruszai"
"http://hu.dbpedia.org/resource/Erlikosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Therizinosauroideák"
"http://hu.dbpedia.org/resource/Erlikosaurus","http://dbpedia.org/ontology/wikiPageID",648565
"http://hu.dbpedia.org/resource/Erlikosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",23590597
"http://hu.dbpedia.org/resource/Erlikosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thescelosaurus.com/therizinosauria.htm%7Ctitle=Therizinosauria%7Cwork=Thescelosaurus!%7Caccessdate=20100421%7Carchiveurl=https:/web.archive.org/web/20090729092502/http:/www.thescelosaurus.com/therizinosauria.htm%7Carchivedate=2009-07-29"
"http://hu.dbpedia.org/resource/Erlikosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.me.com/dinoruss/de_4/5a67b9b.htm%7Ctitle=''Erlikosaurus''%7Cwork=The"
"http://hu.dbpedia.org/resource/Erlikosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090922094139/http:/web.me.com/dinoruss/de_4/5a67b9b.htm%7Carchivedate=2009-09-22"
"http://hu.dbpedia.org/resource/Erlikosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dino"
"http://hu.dbpedia.org/resource/Erlikosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Erlikosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erlikosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Erlikosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Erlikosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Erlikosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Erlikosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erlikosaurus","http://hu.dbpedia.org/property/name","Erlikosaurus"
"http://hu.dbpedia.org/resource/Erlikosaurus","http://hu.dbpedia.org/property/imageCaption","Az Erlikosaurus andrewsi rekonstrukciója"
"http://hu.dbpedia.org/resource/Erlikosaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Erlikosaurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Therizinosauridae"
"http://hu.dbpedia.org/resource/Erlikosaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Erlikosaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Erlikosaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Erlikosaurus","http://hu.dbpedia.org/property/subdivision","* E. andrewsi (Perle, 1980 )"
"http://hu.dbpedia.org/resource/Erlikosaurus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Erlikosaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Erlikosaurus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Erlikosaurus","http://hu.dbpedia.org/property/wikispecies","Category:Erlikosaurus"
"http://hu.dbpedia.org/resource/Erlikosaurus","http://hu.dbpedia.org/property/fossilRange","késő kréta,"
"http://hu.dbpedia.org/resource/Erlikosaurus","http://hu.dbpedia.org/property/genus","Erlikosaurus"
"http://hu.dbpedia.org/resource/Erlikosaurus","http://hu.dbpedia.org/property/genusAuthority","Perle, 1980"
"http://hu.dbpedia.org/resource/Erlikosaurus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Erlikosaurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
"http://hu.dbpedia.org/resource/Erlikosaurus","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Therizinosauroidea"
