"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonyhád","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Borszék"
"http://hu.dbpedia.org/resource/Borszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Borszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Borszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Borszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Borszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Borszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Borszék","http://www.w3.org/2000/01/rdf-schema#label","Borszék"
"http://hu.dbpedia.org/resource/Borszék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xtxx"
"http://hu.dbpedia.org/resource/Borszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszék_települései"
"http://hu.dbpedia.org/resource/Borszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_fürdőhelyei"
"http://hu.dbpedia.org/resource/Borszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Borszék","http://dbpedia.org/ontology/wikiPageID",12238
"http://hu.dbpedia.org/resource/Borszék","http://dbpedia.org/ontology/wikiPageRevisionID",22723136
"http://hu.dbpedia.org/resource/Borszék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdely-szep.hu/Borszek/index.html"
"http://hu.dbpedia.org/resource/Borszék","http://dbpedia.org/ontology/wikiPageExternalLink","https://kepeslapok.wordpress.com/2011/03/17/borszek/"
"http://hu.dbpedia.org/resource/Borszék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071012144912/http:/konyvtar.fonyod.hu/borterk1.htm"
"http://hu.dbpedia.org/resource/Borszék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120213012327/http:/www.borszek.net/"
"http://hu.dbpedia.org/resource/Borszék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primaria-borsec.ro/"
"http://hu.dbpedia.org/resource/Borszék","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.terjhazavandor.ro/a-borszeki-bobpalya/"
"http://hu.dbpedia.org/resource/Borszék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110216072629/http:/www.schi-borsec.ro/"
"http://hu.dbpedia.org/resource/Borszék","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05800/05837/"
"http://hu.dbpedia.org/resource/Borszék","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09000/09095/09095.pdf"
"http://hu.dbpedia.org/resource/Borszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Borszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Borszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor-szakasz"
"http://hu.dbpedia.org/resource/Borszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Borszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borszék","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Borszék","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Borszék","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Borszék","http://hu.dbpedia.org/property/kép",71
"http://hu.dbpedia.org/resource/Borszék","http://hu.dbpedia.org/property/képaláírás","Borvízforrás Borszéken"
"http://hu.dbpedia.org/resource/Borszék","http://hu.dbpedia.org/property/magyarNév","Borszék"
"http://hu.dbpedia.org/resource/Borszék","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Borszék","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Borszék","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Borszék","http://hu.dbpedia.org/property/terület",96
"http://hu.dbpedia.org/resource/Borszék","http://hu.dbpedia.org/property/weboldal","www.primaria-borsec.ro/"
"http://hu.dbpedia.org/resource/Borszék","http://hu.dbpedia.org/property/megye","Hargita"
"http://hu.dbpedia.org/resource/Borszék","http://hu.dbpedia.org/property/címer","ROU HR Borsec CoA.jpg"
"http://hu.dbpedia.org/resource/Borszék","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Borszék","http://hu.dbpedia.org/property/magyarLakosság",1972
"http://hu.dbpedia.org/resource/Borszék","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Borszék","http://hu.dbpedia.org/property/románNév","Borsec"
"http://hu.dbpedia.org/resource/Borszék","http://hu.dbpedia.org/property/történelmiRégió","Székelyföld"
"http://hu.dbpedia.org/resource/Borszék","http://hu.dbpedia.org/property/beosztottFalvak","-"
"http://hu.dbpedia.org/resource/Borszék","http://hu.dbpedia.org/property/polgármester","Mik József 2008"
"http://hu.dbpedia.org/resource/Borszék","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",900
"http://hu.dbpedia.org/resource/Borszék","http://hu.dbpedia.org/property/németNév","Bad Borseck"
"http://hu.dbpedia.org/resource/Borszék","http://dbpedia.org/ontology/abstract","Borszék (románul Borsec, németül Bad Borseck) város Romániában, Erdélyben, Hargita megyében. A település Erdély egyik leghíresebb fürdő- és üdülővárosa, turistaközpont. Alsó- és Felsőborszékből áll, melyből utóbbi a fürdőtelep."
"http://hu.dbpedia.org/resource/Borszék","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Borszék","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Borszék","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Romániai_Magyar_Demokrata_Szövetség"
"http://hu.dbpedia.org/resource/Borszék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borszék?oldid=22723136&ns=0"
"http://hu.dbpedia.org/resource/Borszék","http://dbpedia.org/ontology/wikiPageLength",13508
"http://hu.dbpedia.org/resource/Borszék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borszék"
"http://hu.dbpedia.org/resource/Donogány_Jakab","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Borszék"
"http://hu.dbpedia.org/resource/Donogány_Jakab","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Borszék"
"http://hu.dbpedia.org/resource/Jankó_János_(néprajzkutató)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Borszék"
"http://hu.dbpedia.org/resource/Jankó_János_(néprajzkutató)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Borszék"
"http://hu.dbpedia.org/resource/Lánczy_Ilka","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Borszék"
"http://hu.dbpedia.org/resource/Mátyás_Mátyás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Borszék"
"http://hu.dbpedia.org/resource/Rudabánya","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Borszék"
"http://hu.dbpedia.org/resource/Borsec","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borszék"
"http://hu.wikipedia.org/wiki/Borszék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borszék"
