"subject","predicate","object"
"http://hu.dbpedia.org/resource/IV._Antiokhosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/IV._Antiokhosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/IV._Antiokhosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/IV._Antiokhosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/IV._Antiokhosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IV._Antiokhosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/IV._Antiokhosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/IV._Antiokhosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/IV._Antiokhosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/IV._Antiokhosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/IV._Antiokhosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/IV._Antiokhosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/IV._Antiokhosz_szeleukida_uralkodó","http://www.w3.org/2000/01/rdf-schema#label","IV. Antiokhosz szeleukida uralkodó"
"http://hu.dbpedia.org/resource/IV._Antiokhosz_szeleukida_uralkodó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m_45"
"http://hu.dbpedia.org/resource/IV._Antiokhosz_szeleukida_uralkodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeleukida_uralkodók"
"http://hu.dbpedia.org/resource/IV._Antiokhosz_szeleukida_uralkodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._160-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/IV._Antiokhosz_szeleukida_uralkodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._210-es_években_született_személyek"
"http://hu.dbpedia.org/resource/IV._Antiokhosz_szeleukida_uralkodó","http://dbpedia.org/ontology/wikiPageID",379615
"http://hu.dbpedia.org/resource/IV._Antiokhosz_szeleukida_uralkodó","http://dbpedia.org/ontology/wikiPageRevisionID",23863734
"http://hu.dbpedia.org/resource/IV._Antiokhosz_szeleukida_uralkodó","http://xmlns.com/foaf/0.1/name","IV. Antiokhosz"
"http://hu.dbpedia.org/resource/IV._Antiokhosz_szeleukida_uralkodó","http://xmlns.com/foaf/0.1/name","Szeleukida király"
"http://hu.dbpedia.org/resource/IV._Antiokhosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/IV._Antiokhosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeleukida_uralkodók"
"http://hu.dbpedia.org/resource/IV._Antiokhosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/IV._Antiokhosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/IV._Antiokhosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/IV._Antiokhosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/IV._Antiokhosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/IV._Antiokhosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IV._Szeleukosz_szeleukida_uralkodó"
"http://hu.dbpedia.org/resource/IV._Antiokhosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/gyermekei","V. Antiokhosz király"
"http://hu.dbpedia.org/resource/IV._Antiokhosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/gyermekei","VI. Laodiké"
"http://hu.dbpedia.org/resource/IV._Antiokhosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/gyermekei","I. Alexandrosz király"
"http://hu.dbpedia.org/resource/IV._Antiokhosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/halálozásiDátum","Kr. e. 164 novembere/decembere"
"http://hu.dbpedia.org/resource/IV._Antiokhosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Perszisz"
"http://hu.dbpedia.org/resource/IV._Antiokhosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/házastárs","IV. Laodiké"
"http://hu.dbpedia.org/resource/IV._Antiokhosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/megnevezés","Szeleukida király"
"http://hu.dbpedia.org/resource/IV._Antiokhosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/név","IV. Antiokhosz"
"http://hu.dbpedia.org/resource/IV._Antiokhosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/születésiDátum","http://hu.dbpedia.org/resource/I._e._215"
"http://hu.dbpedia.org/resource/IV._Antiokhosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/uralkodásKezdete","http://hu.dbpedia.org/resource/I._e._175"
"http://hu.dbpedia.org/resource/IV._Antiokhosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/uralkodásVége","http://hu.dbpedia.org/resource/I._e._164"
"http://hu.dbpedia.org/resource/IV._Antiokhosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/V._Antiokhosz_szeleukida_uralkodó"
"http://hu.dbpedia.org/resource/IV._Antiokhosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/édesanya","III. Laodiké"
"http://hu.dbpedia.org/resource/IV._Antiokhosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/III._Antiokhosz_szeleukida_uralkodó"
"http://hu.dbpedia.org/resource/IV._Antiokhosz_szeleukida_uralkodó","http://dbpedia.org/ontology/abstract","IV. Antiokhosz Epiphanész (Aντιóχoς Επιφανής, Kr. e. 215 – , , Kr. e. 164 novembere vagy decembere) ókori hellenisztikus király, a Szeleukida Birodalom nyolcadik uralkodója (Kr. e. 175-től haláláig), III. (Nagy) Antiokhosz és Laodiké nevű feleségénék gyermeke volt. Az Epiphanész („megjelent”; kiváló) mellett pénzérméin a Theosz (Θεóς – isten) melléknév is felbukkan; élete végén jelentkező őrültségére utalva egyes kortársai gúnyosan Epimanésznek (Επιμανής) nevezték."
"http://hu.dbpedia.org/resource/IV._Antiokhosz_szeleukida_uralkodó","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/III._Antiokhosz_szeleukida_uralkodó"
"http://hu.dbpedia.org/resource/IV._Antiokhosz_szeleukida_uralkodó","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/IV._Szeleukosz_szeleukida_uralkodó"
"http://hu.dbpedia.org/resource/IV._Antiokhosz_szeleukida_uralkodó","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/V._Antiokhosz_szeleukida_uralkodó"
"http://hu.dbpedia.org/resource/IV._Antiokhosz_szeleukida_uralkodó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IV._Antiokhosz_szeleukida_uralkodó?oldid=23863734&ns=0"
"http://hu.dbpedia.org/resource/IV._Antiokhosz_szeleukida_uralkodó","http://dbpedia.org/ontology/wikiPageLength",6608
"http://hu.dbpedia.org/resource/IV._Antiokhosz_szeleukida_uralkodó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/IV._Antiokhosz_szeleukida_uralkodó"
"http://hu.dbpedia.org/resource/IV._Szeleukosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IV._Antiokhosz_szeleukida_uralkodó"
"http://hu.dbpedia.org/resource/IV._Szeleukosz_szeleukida_uralkodó","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/IV._Antiokhosz_szeleukida_uralkodó"
"http://hu.dbpedia.org/resource/V._Antiokhosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IV._Antiokhosz_szeleukida_uralkodó"
"http://hu.dbpedia.org/resource/V._Antiokhosz_szeleukida_uralkodó","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/IV._Antiokhosz_szeleukida_uralkodó"
"http://hu.dbpedia.org/resource/IV._Antiokhosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/IV._Antiokhosz_szeleukida_uralkodó"
"http://hu.dbpedia.org/resource/IV._Antiokhosz_Epiphanész","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/IV._Antiokhosz_szeleukida_uralkodó"
"http://hu.wikipedia.org/wiki/IV._Antiokhosz_szeleukida_uralkodó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/IV._Antiokhosz_szeleukida_uralkodó"
