"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hot_Springs_megye","http://www.w3.org/2000/01/rdf-schema#label","Hot Springs megye"
"http://hu.dbpedia.org/resource/Hot_Springs_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wyoming_megyéi"
"http://hu.dbpedia.org/resource/Hot_Springs_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Hot_Springs_megye","http://dbpedia.org/ontology/wikiPageID",1336404
"http://hu.dbpedia.org/resource/Hot_Springs_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22136062
"http://hu.dbpedia.org/resource/Hot_Springs_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hot_Springs_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Hot_Springs_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Hot_Springs_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hot_Springs_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Hot_Springs_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Hot_Springs_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Hot_Springs_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hot_Springs_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hot_Springs_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Hot_Springs_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Hot_Springs_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wyoming_navbox"
"http://hu.dbpedia.org/resource/Hot_Springs_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Hot_Springs_megye","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Mountain_Standard_Time"
"http://hu.dbpedia.org/resource/Hot_Springs_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Thermopolis"
"http://hu.dbpedia.org/resource/Hot_Springs_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.1
"http://hu.dbpedia.org/resource/Hot_Springs_megye","http://dbpedia.org/ontology/abstract","Hot Springs megye az Amerikai Egyesült Államokban, azon belül Wyoming államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 4847 fő (2013. július 1.). +/- Hot Springs megye Washakie, Fremont és Park megyékkel határos."
"http://hu.dbpedia.org/resource/Hot_Springs_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hot_Springs_megye?oldid=22136062&ns=0"
"http://hu.dbpedia.org/resource/Hot_Springs_megye","http://dbpedia.org/ontology/wikiPageLength",1359
"http://hu.dbpedia.org/resource/Hot_Springs_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hot_Springs_megye"
"http://hu.dbpedia.org/resource/Hot_Springs_megye_(Wyoming)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hot_Springs_megye"
"http://hu.wikipedia.org/wiki/Hot_Springs_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hot_Springs_megye"
