"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nászút_féláron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Nászút_féláron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Nászút_féláron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nászút_féláron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nászút_féláron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Nászút_féláron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nászút_féláron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nászút_féláron","http://www.w3.org/2000/01/rdf-schema#label","Nászút féláron"
"http://hu.dbpedia.org/resource/Nászút_féláron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt9psm"
"http://hu.dbpedia.org/resource/Nászút_féláron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Nászút_féláron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936_filmjei"
"http://hu.dbpedia.org/resource/Nászút_féláron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Nászút_féláron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székely_István-filmek"
"http://hu.dbpedia.org/resource/Nászút_féláron","http://dbpedia.org/ontology/wikiPageID",831012
"http://hu.dbpedia.org/resource/Nászút_féláron","http://dbpedia.org/ontology/wikiPageRevisionID",23465084
"http://hu.dbpedia.org/resource/Nászút_féláron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nászút_féláron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nászút_féláron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Nászút_féláron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nászút_féláron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Nászút_féláron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székely_István"
"http://hu.dbpedia.org/resource/Nászút_féláron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Nászút_féláron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Nászút_féláron","http://hu.dbpedia.org/property/bemutató",1936
"http://hu.dbpedia.org/resource/Nászút_féláron","http://hu.dbpedia.org/property/cím","Nászút féláron"
"http://hu.dbpedia.org/resource/Nászút_féláron","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Szirontai_Lhotka_István"
"http://hu.dbpedia.org/resource/Nászút_féláron","http://hu.dbpedia.org/property/forgalmazó","Lux Film"
"http://hu.dbpedia.org/resource/Nászút_féláron","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/László_Aladár"
"http://hu.dbpedia.org/resource/Nászút_féláron","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/K._Halász_Gyula"
