"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eindhoven_Strijp-S_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Eindhoven Strijp-S vasútállomás"
"http://hu.dbpedia.org/resource/Eindhoven_Strijp-S_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Eindhoven_Strijp-S_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_vasútállomásai"
"http://hu.dbpedia.org/resource/Eindhoven_Strijp-S_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Brabant"
"http://hu.dbpedia.org/resource/Eindhoven_Strijp-S_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Eindhoven_Strijp-S_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1154495
"http://hu.dbpedia.org/resource/Eindhoven_Strijp-S_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22133750
"http://hu.dbpedia.org/resource/Eindhoven_Strijp-S_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ns.nl/en"
"http://hu.dbpedia.org/resource/Eindhoven_Strijp-S_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.9292.nl/en"
"http://hu.dbpedia.org/resource/Eindhoven_Strijp-S_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eindhoven_Strijp-S_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Eindhoven_Strijp-S_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Eindhoven_Strijp-S_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások_Észak-Brabant_tartományban"
"http://hu.dbpedia.org/resource/Eindhoven_Strijp-S_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Eindhoven_Strijp-S_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eindhoven_Strijp-S_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Eindhoven_Strijp-S_vasútállomás","http://hu.dbpedia.org/property/képaláírás","Az állomás épülete"
"http://hu.dbpedia.org/resource/Eindhoven_Strijp-S_vasútállomás","http://hu.dbpedia.org/property/név","Eindhoven Strijp-S vasútállomás"
"http://hu.dbpedia.org/resource/Eindhoven_Strijp-S_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Hollandia vasútvonalai"
"http://hu.dbpedia.org/resource/Eindhoven_Strijp-S_vasútállomás","http://dbpedia.org/ontology/abstract","Eindhoven Strijp-S vasútállomás vasútállomás Hollandiában, Eindhoven városában."
"http://hu.dbpedia.org/resource/Eindhoven_Strijp-S_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eindhoven_Strijp-S_vasútállomás?oldid=22133750&ns=0"
"http://hu.dbpedia.org/resource/Eindhoven_Strijp-S_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",930
"http://hu.dbpedia.org/resource/Eindhoven_Strijp-S_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eindhoven_Strijp-S_vasútállomás"
"http://hu.wikipedia.org/wiki/Eindhoven_Strijp-S_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eindhoven_Strijp-S_vasútállomás"
"http://hu.dbpedia.org/resource/Eindhoven_Beukenlaan_vasútállomás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eindhoven_Strijp-S_vasútállomás"
