"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hetvenkedő_sün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Richly_Zsolt-filmek"
"http://hu.dbpedia.org/resource/A_kecske_és_a_kos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Richly_Zsolt-filmek"
"http://hu.dbpedia.org/resource/A_kevély_kiskakas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Richly_Zsolt-filmek"
"http://hu.dbpedia.org/resource/A_kockásfülű_nyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Richly_Zsolt-filmek"
"http://hu.dbpedia.org/resource/Fabulák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Richly_Zsolt-filmek"
"http://hu.dbpedia.org/resource/Háry_János_(film,_1983)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Richly_Zsolt-filmek"
"http://hu.dbpedia.org/resource/Kategória:Richly_Zsolt-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Richly_Zsolt-filmek","http://www.w3.org/2000/01/rdf-schema#label","Richly Zsolt-filmek"
"http://hu.dbpedia.org/resource/Kategória:Richly_Zsolt-filmek","http://dbpedia.org/ontology/wikiPageID",1344119
"http://hu.dbpedia.org/resource/Kategória:Richly_Zsolt-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",16916818
"http://hu.dbpedia.org/resource/Kategória:Richly_Zsolt-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Richly_Zsolt-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_magyar_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Richly_Zsolt-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Richly_Zsolt-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Richly Zsolt-filmek"
"http://hu.dbpedia.org/resource/Kategória:Richly_Zsolt-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Richly_Zsolt-filmek?oldid=16916818&ns=14"
"http://hu.dbpedia.org/resource/Kíváncsi_Fáncsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Richly_Zsolt-filmek"
"http://hu.dbpedia.org/resource/Medvetánc_(film,_1971)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Richly_Zsolt-filmek"
"http://hu.dbpedia.org/resource/Szvit_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Richly_Zsolt-filmek"
"http://hu.dbpedia.org/resource/Árgyélus_királyfi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Richly_Zsolt-filmek"
