"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarka_mézevő","http://www.w3.org/2000/01/rdf-schema#label","Tarka mézevő"
"http://hu.dbpedia.org/resource/Tarka_mézevő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5_sc"
"http://hu.dbpedia.org/resource/Tarka_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Certhionyx"
"http://hu.dbpedia.org/resource/Tarka_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Tarka_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Tarka_mézevő","http://dbpedia.org/ontology/wikiPageID",359097
"http://hu.dbpedia.org/resource/Tarka_mézevő","http://dbpedia.org/ontology/wikiPageRevisionID",22766766
"http://hu.dbpedia.org/resource/Tarka_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/pied-honeyeater-certhionyx-variegatus%7Ctitle="
"http://hu.dbpedia.org/resource/Tarka_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List17.html%23Meliphagidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Tarka_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://birdsinbackyards.net/species/Certhionyx-variegatus%7Ctitle=Birds"
"http://hu.dbpedia.org/resource/Tarka_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101214021828/http:/birdsinbackyards.net/species/Certhionyx-variegatus%7Carchivedate=2010-12-14"
"http://hu.dbpedia.org/resource/Tarka_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Certhionyx+variegatus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Tarka_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tarka_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tarka_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tarka_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
