"subject","predicate","object"
"http://hu.dbpedia.org/resource/Animal_Planet","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Food_Network_Magyarország"
"http://hu.dbpedia.org/resource/DTX","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Food_Network_Magyarország"
"http://hu.dbpedia.org/resource/DTX","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Food_Network_Magyarország"
"http://hu.dbpedia.org/resource/Food_Network_Magyarország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Food_Network_Magyarország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Food_Network_Magyarország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Food_Network_Magyarország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Food_Network_Magyarország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Food_Network_Magyarország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Food_Network_Magyarország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Food_Network_Magyarország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Food_Network_Magyarország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Food_Network_Magyarország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Food_Network_Magyarország","http://www.w3.org/2000/01/rdf-schema#label","Food Network Magyarország"
"http://hu.dbpedia.org/resource/Food_Network_Magyarország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziócsatornák"
"http://hu.dbpedia.org/resource/Food_Network_Magyarország","http://dbpedia.org/ontology/wikiPageID",1685948
"http://hu.dbpedia.org/resource/Food_Network_Magyarország","http://dbpedia.org/ontology/wikiPageRevisionID",23646076
"http://hu.dbpedia.org/resource/Food_Network_Magyarország","http://xmlns.com/foaf/0.1/name","Food Network"
"http://hu.dbpedia.org/resource/Food_Network_Magyarország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Food_Network_Magyarország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Food_Network_Magyarország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nyelvű_televízióadók"
"http://hu.dbpedia.org/resource/Food_Network_Magyarország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Food_Network_Magyarország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Food_Network_Magyarország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/Food_Network_Magyarország","http://hu.dbpedia.org/property/indulásDátuma",2015
"http://hu.dbpedia.org/resource/Food_Network_Magyarország","http://hu.dbpedia.org/property/logó","Food Network - Logo 2016.png"
"http://hu.dbpedia.org/resource/Food_Network_Magyarország","http://hu.dbpedia.org/property/név","Food Network"
"http://hu.dbpedia.org/resource/Food_Network_Magyarország","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Food_Network_Magyarország","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/Discovery_Inc."
"http://hu.dbpedia.org/resource/Food_Network_Magyarország","http://hu.dbpedia.org/property/felbontás",16
"http://hu.dbpedia.org/resource/Food_Network_Magyarország","http://hu.dbpedia.org/property/kábelcsatorna",254
"http://hu.dbpedia.org/resource/Food_Network_Magyarország","http://hu.dbpedia.org/property/kábelcsatorna",133
"http://hu.dbpedia.org/resource/Food_Network_Magyarország","http://hu.dbpedia.org/property/kábelszolgáltató","http://hu.dbpedia.org/resource/Vodafone"
"http://hu.dbpedia.org/resource/Food_Network_Magyarország","http://hu.dbpedia.org/property/kábelszolgáltató","http://hu.dbpedia.org/resource/PR-Telecom"
"http://hu.dbpedia.org/resource/Food_Network_Magyarország","http://hu.dbpedia.org/property/nézettség","n. a."
"http://hu.dbpedia.org/resource/Food_Network_Magyarország","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/DTX"
"http://hu.dbpedia.org/resource/Food_Network_Magyarország","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Animal_Planet"
"http://hu.dbpedia.org/resource/Food_Network_Magyarország","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Discovery_Science"
"http://hu.dbpedia.org/resource/Food_Network_Magyarország","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Discovery_Channel"
"http://hu.dbpedia.org/resource/Food_Network_Magyarország","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Fine_Living"
