"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_(együttes)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Alternative_rock"
"http://hu.dbpedia.org/resource/Budapest_(együttes)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternative_rock"
"http://hu.dbpedia.org/resource/Common_Dreads","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Alternative_rock"
"http://hu.dbpedia.org/resource/Common_Dreads","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternative_rock"
"http://hu.dbpedia.org/resource/Final_Attraction","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Alternative_rock"
"http://hu.dbpedia.org/resource/Final_Attraction","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternative_rock"
"http://hu.dbpedia.org/resource/Stadium_Arcadium","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Alternative_rock"
"http://hu.dbpedia.org/resource/Stadium_Arcadium","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternative_rock"
"http://hu.dbpedia.org/resource/The_Dead_Weather","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Alternative_rock"
"http://hu.dbpedia.org/resource/The_Dead_Weather","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternative_rock"
"http://hu.dbpedia.org/resource/The_Singles_(Lana_Del_Rey-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Alternative_rock"
"http://hu.dbpedia.org/resource/The_Singles_(Lana_Del_Rey-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternative_rock"
"http://hu.dbpedia.org/resource/ToyZ","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Alternative_rock"
"http://hu.dbpedia.org/resource/ToyZ","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternative_rock"
"http://hu.dbpedia.org/resource/Ultra_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Alternative_rock"
"http://hu.dbpedia.org/resource/Ultra_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternative_rock"
