"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jóestét","http://www.w3.org/2000/01/rdf-schema#label","Jóestét"
"http://hu.dbpedia.org/resource/Jóestét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Jóestét","http://dbpedia.org/ontology/wikiPageID",1044651
"http://hu.dbpedia.org/resource/Jóestét","http://dbpedia.org/ontology/wikiPageRevisionID",20328359
"http://hu.dbpedia.org/resource/Jóestét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Jóestét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jóestét","http://dbpedia.org/ontology/abstract","Jó estét – 1932. június 18. és 1940. augusztus 30. között Kolozsvárott minden este megjelenő független politikai napilap. Első főszerkesztője volt, de már az I. évfolyam 83. számától (1932. szeptember 23.) a szerkesztésért és kiadásért felelős Mayer Antal egyedül irányítja az újságot. Célkitűzése, hogy – miként testvérlapja, a Jóreggelt (1932. június 18. – 1933. január 1.) – olcsó pénzért tömör formában megbízható, gyors tájékoztatást biztosítson kisembereknek a nyomasztó gazdasági válság és az egyre feszültebbé váló nemzetközi helyzet közepette. Ennek megfelelően, jobbára névtelenül (aláírás nélkül) közölt cikkei, riportjai és hírmagyarázatai központjában a városi közügyek, valamint a helyi események állanak; a munkásmozgalmakról szóló részletes beszámolóiból hiányzik ugyan az osztályharcos szellem, de a helyenként bulvár hangvételű lap külpolitikai rovata következetesen antifasiszta irányvonalat követ (ilyen címekkel: Rejtélyes tervek a fasizmus árnyékában; Mussolini, Hitler és Gömbös titkos akciója az európai békefront ellen). Munkatársai közé tartozott Halász József, Perényi János, Rajnay Tibor, Ványolós István és Zamora S. János, s viszonylag gyakran nyilatkozott hasábjain a romániai művelődés kérdéseiről kritikus szellemben Emil Isac."
"http://hu.dbpedia.org/resource/Jóestét","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jóestét?oldid=20328359&ns=0"
"http://hu.dbpedia.org/resource/Jóestét","http://dbpedia.org/ontology/wikiPageLength",1497
"http://hu.dbpedia.org/resource/Jóestét","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jóestét"
"http://hu.wikipedia.org/wiki/Jóestét","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jóestét"
