"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georges_Vivex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georges_Vivex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georges_Vivex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georges_Vivex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georges_Vivex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georges_Vivex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georges_Vivex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georges_Vivex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georges_Vivex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georges_Vivex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georges_Vivex","http://www.w3.org/2000/01/rdf-schema#label","Georges Vivex"
"http://hu.dbpedia.org/resource/Georges_Vivex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georges_Vivex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_tornászok"
"http://hu.dbpedia.org/resource/Georges_Vivex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Georges_Vivex","http://dbpedia.org/ontology/wikiPageID",1419861
"http://hu.dbpedia.org/resource/Georges_Vivex","http://dbpedia.org/ontology/wikiPageRevisionID",22749959
"http://hu.dbpedia.org/resource/Georges_Vivex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=VIVEXGEO01"
"http://hu.dbpedia.org/resource/Georges_Vivex","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121215090135/http:/www.sports-reference.com/olympics/athletes/vi/georges-vivex-1.html"
"http://hu.dbpedia.org/resource/Georges_Vivex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Georges_Vivex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Georges_Vivex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Georges_Vivex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Georges_Vivex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Georges_Vivex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Georges_Vivex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Georges_Vivex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Georges_Vivex","http://dbpedia.org/ontology/abstract","Georges Vivex (? – ?) olimpiai ezüstérmes belga tornász. Ez első világháború után az 1920. évi nyári olimpiai játékokon indult, és mint tornász versenyzett. ezüstérmes lett."
"http://hu.dbpedia.org/resource/Georges_Vivex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georges_Vivex?oldid=22749959&ns=0"
"http://hu.dbpedia.org/resource/Georges_Vivex","http://dbpedia.org/ontology/wikiPageLength",2584
"http://hu.dbpedia.org/resource/Georges_Vivex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georges_Vivex"
"http://hu.wikipedia.org/wiki/Georges_Vivex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Georges_Vivex"
