"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlup","http://www.w3.org/2000/01/rdf-schema#label","Szlup"
"http://hu.dbpedia.org/resource/Szlup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz_h"
"http://hu.dbpedia.org/resource/Szlup","http://dbpedia.org/ontology/wikiPageID",973260
"http://hu.dbpedia.org/resource/Szlup","http://dbpedia.org/ontology/wikiPageRevisionID",12532959
"http://hu.dbpedia.org/resource/Szlup","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szlúp"
"http://hu.dbpedia.org/resource/Szlup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Szlup","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlup?oldid=12532959&ns=0"
"http://hu.dbpedia.org/resource/Szlup","http://dbpedia.org/ontology/wikiPageLength",42
"http://hu.dbpedia.org/resource/Szlup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlup"
"http://hu.wikipedia.org/wiki/Szlup","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlup"
