"subject","predicate","object"
"http://hu.dbpedia.org/resource/T._S._Eliot-díj","http://www.w3.org/2000/01/rdf-schema#label","T. S. Eliot-díj"
"http://hu.dbpedia.org/resource/T._S._Eliot-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056wx_"
"http://hu.dbpedia.org/resource/T._S._Eliot-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költészeti_díjak"
"http://hu.dbpedia.org/resource/T._S._Eliot-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_irodalmi_díjak"
"http://hu.dbpedia.org/resource/T._S._Eliot-díj","http://dbpedia.org/ontology/wikiPageID",284039
"http://hu.dbpedia.org/resource/T._S._Eliot-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23594607
"http://hu.dbpedia.org/resource/T._S._Eliot-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poetrybooks.co.uk"
"http://hu.dbpedia.org/resource/T._S._Eliot-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080213091311/http:/www.poetrybooks.co.uk/PBS/pbs_ts_eliot.asp"
"http://hu.dbpedia.org/resource/T._S._Eliot-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928022904/http:/www.poetrybooks.co.uk/PBS/pbs_ts_eliot_submission.asp"
"http://hu.dbpedia.org/resource/T._S._Eliot-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/T._S._Eliot-díj","http://dbpedia.org/ontology/abstract","A T. S. Eliot-díj (The T. S. Eliot Prize for Poetry) egy irodalmi díj az Egyesült Királyságban, melyet a Poetry Book Society (Költészeti könyvek társaság) ad át a legjobb brit vagy ír kiadású, angol nyelvű verseskötetnek bármely évben. A díjat 1993-ban alapították a társaság 40. évfordulója alkalmából, a költő T. S. Eliot emlékére. A 15 000 fontos pénzddíjat Eliot özvegye, Mrs ajánlotta fel. A Missouri államban lévő Truman State University Press szintén kioszt egy bizonyos ""T.S. Eliot Prize for Poetry"", melynek azonban nincs köze a szigetországbeli díjhoz."
"http://hu.dbpedia.org/resource/T._S._Eliot-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/T._S._Eliot-díj?oldid=23594607&ns=0"
"http://hu.dbpedia.org/resource/T._S._Eliot-díj","http://dbpedia.org/ontology/wikiPageLength",3066
"http://hu.dbpedia.org/resource/T._S._Eliot-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/T._S._Eliot-díj"
"http://hu.wikipedia.org/wiki/T._S._Eliot-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/T._S._Eliot-díj"
