"subject","predicate","object"
"http://hu.dbpedia.org/resource/Niccolò_Amati","http://www.w3.org/2000/01/rdf-schema#label","Niccolò Amati"
"http://hu.dbpedia.org/resource/Niccolò_Amati","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s7l"
"http://hu.dbpedia.org/resource/Niccolò_Amati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1596-ban_született_személyek"
"http://hu.dbpedia.org/resource/Niccolò_Amati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1684-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Niccolò_Amati","http://dbpedia.org/ontology/wikiPageID",917517
"http://hu.dbpedia.org/resource/Niccolò_Amati","http://dbpedia.org/ontology/wikiPageRevisionID",11682816
"http://hu.dbpedia.org/resource/Niccolò_Amati","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amati"
"http://hu.dbpedia.org/resource/Niccolò_Amati","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Niccolò_Amati?oldid=11682816&ns=0"
"http://hu.dbpedia.org/resource/Niccolò_Amati","http://dbpedia.org/ontology/wikiPageLength",137
"http://hu.dbpedia.org/resource/Niccolò_Amati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Niccolò_Amati"
"http://hu.wikipedia.org/wiki/Niccolò_Amati","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Niccolò_Amati"
