"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sziget_(Lost)","http://www.w3.org/2000/01/rdf-schema#label","Sziget (Lost)"
"http://hu.dbpedia.org/resource/Sziget_(Lost)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lost"
"http://hu.dbpedia.org/resource/Sziget_(Lost)","http://dbpedia.org/ontology/wikiPageID",941212
"http://hu.dbpedia.org/resource/Sziget_(Lost)","http://dbpedia.org/ontology/wikiPageRevisionID",22490088
"http://hu.dbpedia.org/resource/Sziget_(Lost)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lost.hu"
"http://hu.dbpedia.org/resource/Sziget_(Lost)","http://dbpedia.org/ontology/abstract","Sziget (Lost) a Lost – Eltűntek című amerikai sorozat központi helyszíne. A Sziget a sorozat legfontosabb helyszíne. De valóban helyszínről van csak szó? Sokszor úgy tűnik, hogy önálló személyként tevékenykedik, önálló célokkal és vágyakkal. A Sziget sok szokatlan ""erővel"" rendelkezik, amelyek közül némelyik akár a Szigeten kívül is képes hatni. Kimondottan nehéz megtalálni, egy kerék segítségével pedig ""el lehet mozgatni"" térben és időben egyaránt. A történet első felében a Sziget valószínűleg a Csendes-óceán déli részén volt található, de az elmozgatás követően ismeretlen helyre került."
"http://hu.dbpedia.org/resource/Sziget_(Lost)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sziget_(Lost)?oldid=22490088&ns=0"
"http://hu.dbpedia.org/resource/Sziget_(Lost)","http://dbpedia.org/ontology/wikiPageLength",15577
"http://hu.dbpedia.org/resource/Sziget_(Lost)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sziget_(Lost)"
"http://hu.wikipedia.org/wiki/Sziget_(Lost)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sziget_(Lost)"
