"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lynx_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Lynx (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Lynx_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",334083
"http://hu.dbpedia.org/resource/Lynx_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23279729
"http://hu.dbpedia.org/resource/Lynx_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Lynx_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Lynx_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lynx_(egyértelműsítő_lap)?oldid=23279729&ns=0"
"http://hu.dbpedia.org/resource/Lynx_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",594
"http://hu.dbpedia.org/resource/Lynx_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lynx_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Lynx_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lynx_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lynx","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lynx_(egyértelműsítő_lap)"
