"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duklai-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_hágói"
"http://hu.dbpedia.org/resource/Kategória:A_Magas-Tátra_hágói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_hágói"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_hágói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_hágói","http://www.w3.org/2000/01/rdf-schema#label","Lengyelország hágói"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_hágói","http://dbpedia.org/ontology/wikiPageID",763681
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_hágói","http://dbpedia.org/ontology/wikiPageRevisionID",10287274
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_hágói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_hágói"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_hágói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_hágói","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyelország hágói"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_hágói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyelország_hágói?oldid=10287274&ns=14"
