"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rizsliszt","http://www.w3.org/2000/01/rdf-schema#label","Rizsliszt"
"http://hu.dbpedia.org/resource/Rizsliszt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027r06p"
"http://hu.dbpedia.org/resource/Rizsliszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_konyhaművészet"
"http://hu.dbpedia.org/resource/Rizsliszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_konyhaművészet"
"http://hu.dbpedia.org/resource/Rizsliszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_konyhaművészet"
"http://hu.dbpedia.org/resource/Rizsliszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Étel-alapanyagok"
"http://hu.dbpedia.org/resource/Rizsliszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyér"
"http://hu.dbpedia.org/resource/Rizsliszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_konyhaművészet"
"http://hu.dbpedia.org/resource/Rizsliszt","http://dbpedia.org/ontology/wikiPageID",1100549
"http://hu.dbpedia.org/resource/Rizsliszt","http://dbpedia.org/ontology/wikiPageRevisionID",22744123
"http://hu.dbpedia.org/resource/Rizsliszt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140514144053/http:/www.wagashi-net.de/en/japanese-riceflours"
"http://hu.dbpedia.org/resource/Rizsliszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rizsliszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Rizsliszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rizsliszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rizsliszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rizsliszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Rizsliszt","http://dbpedia.org/ontology/abstract","A rizsliszt (vagy rizspor) a liszt egy fajtája, ami finomra őrölt rizsből készül. Különbözik a rizskeményítőtől, amit a rizs lúgban való áztatásával termelnek. A rizsliszt jól helyettesíti a búzalisztet, ami irritációt okozhat azoknak az embereknek az emésztőrendszerében, akik lisztérzékenyek. A rizslisztet, mint sűrítőszert is használják, amit lehűtenek vagy lefagyasztanak, így gátolva a nedvesség kicsapódását."
"http://hu.dbpedia.org/resource/Rizsliszt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rizsliszt?oldid=22744123&ns=0"
"http://hu.dbpedia.org/resource/Rizsliszt","http://dbpedia.org/ontology/wikiPageLength",4061
"http://hu.dbpedia.org/resource/Rizsliszt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rizsliszt"
"http://hu.wikipedia.org/wiki/Rizsliszt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rizsliszt"
