"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heian-kor","http://www.w3.org/2000/01/rdf-schema#label","Heian-kor"
"http://hu.dbpedia.org/resource/Heian-kor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0147hf"
"http://hu.dbpedia.org/resource/Heian-kor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelmi_korszakok"
"http://hu.dbpedia.org/resource/Heian-kor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_művészete"
"http://hu.dbpedia.org/resource/Heian-kor","http://dbpedia.org/ontology/wikiPageID",180137
"http://hu.dbpedia.org/resource/Heian-kor","http://dbpedia.org/ontology/wikiPageRevisionID",23693316
"http://hu.dbpedia.org/resource/Heian-kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heian-kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Heian-kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Heian-kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Heian-kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Heian-kor","http://dbpedia.org/ontology/abstract","A Heian-kor (平安時代, Heian dzsidai) a japán történelem azon négy évszázada 794-től 1185-ig, amely a főváros Heiankjóba költözésével kezdődött, és amelyben Minamoto no Joritomo megszilárdította katonai uralmát Kamakurában. Hosszú, a császári udvar szempontjából kiegyensúlyozott időszak volt ez, melyben azonban jelentős belső változások történtek. Kanmu, hogy kivonja magát a nagy narai buddhista kolostorok befolyása alól, 784-ben helyezte át a kormány székhelyét, majd tíz évvel később Heiankjóba. Maga a Heian szó (平安) békét vagy megnyugvást jelent. Heian, vagy Kiotó, ahogy a 11. századtól nevezik, egészen addig Japán fővárosa maradt, míg a császár 1868-ban Tokióba nem költöztette udvarát. Mindössze egy hat hónapos szünet töri meg ezt a hosszú időszakot, amikor 1180-ban Taira no Kijomori a Szeccu tartománybeli helyezte át a fővárost."
"http://hu.dbpedia.org/resource/Heian-kor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heian-kor?oldid=23693316&ns=0"
"http://hu.dbpedia.org/resource/Heian-kor","http://dbpedia.org/ontology/wikiPageLength",8018
"http://hu.dbpedia.org/resource/Heian-kor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heian-kor"
"http://hu.dbpedia.org/resource/Heian-korszak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Heian-kor"
"http://hu.wikipedia.org/wiki/Heian-kor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heian-kor"
