"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amara_(rovarnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futrinkafélék"
"http://hu.dbpedia.org/resource/Aranyos_bábrabló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futrinkafélék"
"http://hu.dbpedia.org/resource/Aranyos_futrinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futrinkafélék"
"http://hu.dbpedia.org/resource/Aranypettyes_bábrabló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futrinkafélék"
"http://hu.dbpedia.org/resource/Bőrfutrinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futrinkafélék"
"http://hu.dbpedia.org/resource/Carabus_lafossei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futrinkafélék"
"http://hu.dbpedia.org/resource/Futóbogárfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futrinkafélék"
"http://hu.dbpedia.org/resource/Gabonafutrinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futrinkafélék"
"http://hu.dbpedia.org/resource/Gebhardt-vakfutrinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futrinkafélék"
"http://hu.dbpedia.org/resource/Gömböcfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futrinkafélék"
"http://hu.dbpedia.org/resource/Hatcseppes_óriásfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futrinkafélék"
"http://hu.dbpedia.org/resource/Kategória:Futrinkafélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Futrinkafélék","http://www.w3.org/2000/01/rdf-schema#label","Futrinkafélék"
"http://hu.dbpedia.org/resource/Kategória:Futrinkafélék","http://dbpedia.org/ontology/wikiPageID",691692
"http://hu.dbpedia.org/resource/Kategória:Futrinkafélék","http://dbpedia.org/ontology/wikiPageRevisionID",13276181
"http://hu.dbpedia.org/resource/Kategória:Futrinkafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Futrinkafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Futrinkafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ragadozó_bogarak"
"http://hu.dbpedia.org/resource/Kategória:Futrinkafélék","http://www.w3.org/2004/02/skos/core#prefLabel","Futrinkafélék"
"http://hu.dbpedia.org/resource/Kategória:Futrinkafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Futrinkafélék?oldid=13276181&ns=14"
"http://hu.dbpedia.org/resource/Lapos_kékfutrinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futrinkafélék"
"http://hu.dbpedia.org/resource/Magyar_futrinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futrinkafélék"
"http://hu.dbpedia.org/resource/Magyar_vakfutrinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futrinkafélék"
"http://hu.dbpedia.org/resource/Mezei_futrinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futrinkafélék"
"http://hu.dbpedia.org/resource/Mezei_homokfutrinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futrinkafélék"
"http://hu.dbpedia.org/resource/Mormolyce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futrinkafélék"
"http://hu.dbpedia.org/resource/Nagy_aknásfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futrinkafélék"
"http://hu.dbpedia.org/resource/Nagy_keresztesfutrinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futrinkafélék"
"http://hu.dbpedia.org/resource/Nagy_selymesfutrinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futrinkafélék"
"http://hu.dbpedia.org/resource/Panagaeus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futrinkafélék"
"http://hu.dbpedia.org/resource/Panagaeus_bipustulatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futrinkafélék"
"http://hu.dbpedia.org/resource/Pannon_laposfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futrinkafélék"
"http://hu.dbpedia.org/resource/Ragyás_futrinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futrinkafélék"
"http://hu.dbpedia.org/resource/Sárgalábú_cirpelőfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futrinkafélék"
"http://hu.dbpedia.org/resource/Öves_homokfutrinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futrinkafélék"
