"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mia","http://www.w3.org/2000/01/rdf-schema#label","Mia"
"http://hu.dbpedia.org/resource/Mia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Mia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Mia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Mia","http://dbpedia.org/ontology/wikiPageID",15634
"http://hu.dbpedia.org/resource/Mia","http://dbpedia.org/ontology/wikiPageRevisionID",7082528
"http://hu.dbpedia.org/resource/Mia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mária"
"http://hu.dbpedia.org/resource/Mia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sr.dbpedia.org/resource/Мија_(име)"
"http://hu.dbpedia.org/resource/Mia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mia?oldid=7082528&ns=0"
"http://hu.dbpedia.org/resource/Mia","http://dbpedia.org/ontology/wikiPageLength",169
"http://hu.dbpedia.org/resource/Mia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mia"
"http://hu.wikipedia.org/wiki/Mia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mia"
