"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szereh","http://www.w3.org/2000/01/rdf-schema#label","Szereh"
"http://hu.dbpedia.org/resource/Szereh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m233"
"http://hu.dbpedia.org/resource/Szereh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_írás"
"http://hu.dbpedia.org/resource/Szereh","http://dbpedia.org/ontology/wikiPageID",528471
"http://hu.dbpedia.org/resource/Szereh","http://dbpedia.org/ontology/wikiPageRevisionID",23578480
"http://hu.dbpedia.org/resource/Szereh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szereh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szereh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szereh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kákosy"
"http://hu.dbpedia.org/resource/Szereh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szereh","http://hu.dbpedia.org/property/first","Peter A."
"http://hu.dbpedia.org/resource/Szereh","http://hu.dbpedia.org/property/first","Mark"
"http://hu.dbpedia.org/resource/Szereh","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Szereh","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Szereh","http://hu.dbpedia.org/property/last","Lehner"
"http://hu.dbpedia.org/resource/Szereh","http://hu.dbpedia.org/property/last","Clayton"
"http://hu.dbpedia.org/resource/Szereh","http://hu.dbpedia.org/property/publisher","Móra K."
"http://hu.dbpedia.org/resource/Szereh","http://hu.dbpedia.org/property/publisher","Alexandra K"
"http://hu.dbpedia.org/resource/Szereh","http://hu.dbpedia.org/property/title","Piramisok nagykönyve"
"http://hu.dbpedia.org/resource/Szereh","http://hu.dbpedia.org/property/title","Fáraók krónikája"
"http://hu.dbpedia.org/resource/Szereh","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Szereh","http://dbpedia.org/ontology/abstract","A szereh (vagy szerekh) Felső-Egyiptom uralkodóinak korai, piktografikus megkülönböztető jelölése, a fáraó nevét körülvevő keret. A felső-egyiptomi jelkép Egyiptom egyesítése után is fennmaradt. Első ismert előfordulása a Narmer-palettán található, és Dzsószer kör alakú névgyűrűjéig (III. dinasztia) kötelező elem maradt, de az Újbirodalom koráig feltűnik, mint archaizáló felirati elem."
"http://hu.dbpedia.org/resource/Szereh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szereh?oldid=23578480&ns=0"
"http://hu.dbpedia.org/resource/Szereh","http://dbpedia.org/ontology/wikiPageLength",6662
"http://hu.dbpedia.org/resource/Szereh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szereh"
"http://hu.dbpedia.org/resource/Szereh-keret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szereh"
"http://hu.dbpedia.org/resource/Szerekh","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szereh"
"http://hu.wikipedia.org/wiki/Szereh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szereh"
