"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpaslan_Ertüngealp","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Görög_diaszpóra"
"http://hu.dbpedia.org/resource/Alpaslan_Ertüngealp","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Görög_diaszpóra"
"http://hu.dbpedia.org/resource/Görög_diaszpóra","http://www.w3.org/2000/01/rdf-schema#label","Görög diaszpóra"
"http://hu.dbpedia.org/resource/Görög_diaszpóra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06h43d"
"http://hu.dbpedia.org/resource/Görög_diaszpóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögök"
"http://hu.dbpedia.org/resource/Görög_diaszpóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Migráció"
"http://hu.dbpedia.org/resource/Görög_diaszpóra","http://dbpedia.org/ontology/wikiPageID",289079
"http://hu.dbpedia.org/resource/Görög_diaszpóra","http://dbpedia.org/ontology/wikiPageRevisionID",23668447
"http://hu.dbpedia.org/resource/Görög_diaszpóra","http://dbpedia.org/ontology/abstract","A görög diaszpóra (görögül: ελληνική διασπορά) kifejezés görög közösségek szülőhazáján kívüli életét és szétszóródását takarja."
"http://hu.dbpedia.org/resource/Görög_diaszpóra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Görög_diaszpóra?oldid=23668447&ns=0"
"http://hu.dbpedia.org/resource/Görög_diaszpóra","http://dbpedia.org/ontology/wikiPageLength",5564
"http://hu.dbpedia.org/resource/Görög_diaszpóra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Görög_diaszpóra"
"http://hu.wikipedia.org/wiki/Görög_diaszpóra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Görög_diaszpóra"
