"subject","predicate","object"
"http://hu.dbpedia.org/resource/10376_Chiarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10376_Chiarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10376_Chiarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10376_Chiarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10376_Chiarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10376_Chiarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10376_Chiarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10376_Chiarini","http://www.w3.org/2000/01/rdf-schema#label","10376 Chiarini"
"http://hu.dbpedia.org/resource/10376_Chiarini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y16w2"
"http://hu.dbpedia.org/resource/10376_Chiarini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10376_Chiarini","http://dbpedia.org/ontology/wikiPageID",807486
"http://hu.dbpedia.org/resource/10376_Chiarini","http://dbpedia.org/ontology/wikiPageRevisionID",18231811
"http://hu.dbpedia.org/resource/10376_Chiarini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10376_Chiarini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10376_Chiarini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10376_Chiarini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10376_Chiarini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10376_Chiarini","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/10376_Chiarini","http://hu.dbpedia.org/property/altNevek",1996
"http://hu.dbpedia.org/resource/10376_Chiarini","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10376_Chiarini","http://hu.dbpedia.org/property/aphélium",502528359
"http://hu.dbpedia.org/resource/10376_Chiarini","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10376_Chiarini","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/10376_Chiarini","http://hu.dbpedia.org/property/excentricitás",0.255
"http://hu.dbpedia.org/resource/10376_Chiarini","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Bologna"
"http://hu.dbpedia.org/resource/10376_Chiarini","http://hu.dbpedia.org/property/felfedezésIdeje",1996
"http://hu.dbpedia.org/resource/10376_Chiarini","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10376_Chiarini","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Osservatorio_San_Vittore"
"http://hu.dbpedia.org/resource/10376_Chiarini","http://hu.dbpedia.org/property/felszállóCsomó",53.595
"http://hu.dbpedia.org/resource/10376_Chiarini","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10376_Chiarini","http://hu.dbpedia.org/property/félNagytengely",400311440
"http://hu.dbpedia.org/resource/10376_Chiarini","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10376_Chiarini","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10376_Chiarini","http://hu.dbpedia.org/property/inklináció",13.54
"http://hu.dbpedia.org/resource/10376_Chiarini","http://hu.dbpedia.org/property/közepesAnomália",85.071
"http://hu.dbpedia.org/resource/10376_Chiarini","http://hu.dbpedia.org/property/név",10376
"http://hu.dbpedia.org/resource/10376_Chiarini","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10376_Chiarini","http://hu.dbpedia.org/property/perihélium",298094522
"http://hu.dbpedia.org/resource/10376_Chiarini","http://hu.dbpedia.org/property/perihéliumSzöge",279.236
"http://hu.dbpedia.org/resource/10376_Chiarini","http://hu.dbpedia.org/property/periódus",1598.85
"http://hu.dbpedia.org/resource/10376_Chiarini","http://hu.dbpedia.org/property/periódus",4.38
"http://hu.dbpedia.org/resource/10376_Chiarini","http://dbpedia.org/ontology/abstract","A 10376 Chiarini (ideiglenes jelöléssel 1996 KW) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1996. május 16-án."
"http://hu.dbpedia.org/resource/10376_Chiarini","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Osservatorio_San_Vittore"
"http://hu.dbpedia.org/resource/10376_Chiarini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10376_Chiarini?oldid=18231811&ns=0"
"http://hu.dbpedia.org/resource/10376_Chiarini","http://dbpedia.org/ontology/wikiPageLength",1747
"http://hu.dbpedia.org/resource/10376_Chiarini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10376_Chiarini"
"http://hu.wikipedia.org/wiki/10376_Chiarini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10376_Chiarini"
