"subject","predicate","object"
"http://hu.dbpedia.org/resource/Richard_Dedekind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Richard_Dedekind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Richard_Dedekind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Richard_Dedekind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Richard_Dedekind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Richard_Dedekind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Richard_Dedekind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Richard_Dedekind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Richard_Dedekind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Richard_Dedekind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Richard_Dedekind","http://www.w3.org/2000/01/rdf-schema#label","Richard Dedekind"
"http://hu.dbpedia.org/resource/Richard_Dedekind","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ccwd"
"http://hu.dbpedia.org/resource/Richard_Dedekind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_matematikusok"
"http://hu.dbpedia.org/resource/Richard_Dedekind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Richard_Dedekind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1831-ben_született_személyek"
"http://hu.dbpedia.org/resource/Richard_Dedekind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Richard_Dedekind","http://dbpedia.org/ontology/wikiPageID",328534
"http://hu.dbpedia.org/resource/Richard_Dedekind","http://dbpedia.org/ontology/wikiPageRevisionID",22619861
"http://hu.dbpedia.org/resource/Richard_Dedekind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/essaysintheoryof00dedeuoft"
"http://hu.dbpedia.org/resource/Richard_Dedekind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/browse/authors/d%23a9673"
"http://hu.dbpedia.org/resource/Richard_Dedekind","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120118065141/http:/plato.stanford.edu/entries/dedekind-foundations/%23FouAri"
"http://hu.dbpedia.org/resource/Richard_Dedekind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Richard_Dedekind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Richard_Dedekind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mathworld"
"http://hu.dbpedia.org/resource/Richard_Dedekind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Richard_Dedekind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MacTutor_Biography"
"http://hu.dbpedia.org/resource/Richard_Dedekind","http://hu.dbpedia.org/property/title","A Dedekind-axióma"
"http://hu.dbpedia.org/resource/Richard_Dedekind","http://hu.dbpedia.org/property/urlname","DedekindsAxiom"
"http://hu.dbpedia.org/resource/Richard_Dedekind","http://dbpedia.org/ontology/abstract","Julius Wilhelm Richard Dedekind (Braunschweig, 1831. október 6. – Braunschweig, 1916. február 12.) német matematikus, kiemelkedő munkássága az absztrakt algebra, valamint az algebrai számelmélet területén és a valós számok, ezáltal az analízis elméleti megalapozásában (ld. ). Számelméleti kutatásai több eredmény kidolgozására inspirálták. Nagy szerepe volt az algebrai számelmélet kidolgozásában, illetve a Galois-elmélet modern, testleképezések (izomorfizmusok, automorfizmusok) segítségével való formába öntésében (a Dirichlet-féle Vorlesungen Dedekind által írt függelékeiben), valamint mellett ő volt a kidolgozója."
"http://hu.dbpedia.org/resource/Richard_Dedekind","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Richard_Dedekind?oldid=22619861&ns=0"
"http://hu.dbpedia.org/resource/Richard_Dedekind","http://dbpedia.org/ontology/wikiPageLength",4967
"http://hu.dbpedia.org/resource/Richard_Dedekind","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Richard_Dedekind"
"http://hu.wikipedia.org/wiki/Richard_Dedekind","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Richard_Dedekind"
"http://hu.dbpedia.org/resource/Julius_Wilhelm_Richard_Dedekind","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Richard_Dedekind"
