"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vadászati_jog","http://www.w3.org/2000/01/rdf-schema#label","Vadászati jog"
"http://hu.dbpedia.org/resource/Vadászati_jog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Vadászati_jog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogszabályok"
"http://hu.dbpedia.org/resource/Vadászati_jog","http://dbpedia.org/ontology/wikiPageID",389416
"http://hu.dbpedia.org/resource/Vadászati_jog","http://dbpedia.org/ontology/wikiPageRevisionID",22555429
"http://hu.dbpedia.org/resource/Vadászati_jog","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=99600055.TV"
"http://hu.dbpedia.org/resource/Vadászati_jog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Vadászati_jog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vadászati_jog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Vadászati_jog","http://dbpedia.org/ontology/abstract","A vadászati jog a) a vad, valamint élőhelyének védelmével, ésb) a vadgazdálkodással kapcsolatos, továbbác) a vadászterületen szabadon élő vadnak az arra jogosult által történő elejtésére, elfogására,d) a hullatott agancs, valamint a vadászható szárnyas vad tojásának gyűjtésére, továbbá az elhullott vad tetemének e törvény szerinti elsajátítására való kötelezettségek és jogosultságok összessége."
"http://hu.dbpedia.org/resource/Vadászati_jog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vadászati_jog?oldid=22555429&ns=0"
"http://hu.dbpedia.org/resource/Vadászati_jog","http://dbpedia.org/ontology/wikiPageLength",5987
"http://hu.dbpedia.org/resource/Vadászati_jog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vadászati_jog"
"http://hu.wikipedia.org/wiki/Vadászati_jog","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vadászati_jog"
