"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_varangy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bufo"
"http://hu.dbpedia.org/resource/Barna_varangy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bufo"
"http://hu.dbpedia.org/resource/Berbervarangy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bufo"
"http://hu.dbpedia.org/resource/Bufo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bufo"
"http://hu.dbpedia.org/resource/Bufo_arabicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bufo"
"http://hu.dbpedia.org/resource/Bufo_tihamicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bufo"
"http://hu.dbpedia.org/resource/Duttaphrynus_dhufarensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bufo"
"http://hu.dbpedia.org/resource/Duttaphrynus_sumatranus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bufo"
"http://hu.dbpedia.org/resource/Kategória:Bufo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bufo","http://www.w3.org/2000/01/rdf-schema#label","Bufo"
"http://hu.dbpedia.org/resource/Kategória:Bufo","http://dbpedia.org/ontology/wikiPageID",815260
"http://hu.dbpedia.org/resource/Kategória:Bufo","http://dbpedia.org/ontology/wikiPageRevisionID",13436861
"http://hu.dbpedia.org/resource/Kategória:Bufo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bufo","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Varangyfélék"
"http://hu.dbpedia.org/resource/Kategória:Bufo","http://www.w3.org/2004/02/skos/core#prefLabel","Bufo"
"http://hu.dbpedia.org/resource/Kategória:Bufo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bufo?oldid=13436861&ns=14"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_varangy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bufo"
