"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cézium-szuperoxid","http://hu.dbpedia.org/property/azonosAnionnal","http://hu.dbpedia.org/resource/Nátrium-szuperoxid"
"http://hu.dbpedia.org/resource/Nátrium-szuperoxid","http://www.w3.org/2000/01/rdf-schema#label","Nátrium-szuperoxid"
"http://hu.dbpedia.org/resource/Nátrium-szuperoxid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dwf2"
"http://hu.dbpedia.org/resource/Nátrium-szuperoxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_nátriumvegyületek"
"http://hu.dbpedia.org/resource/Nátrium-szuperoxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxidok"
"http://hu.dbpedia.org/resource/Nátrium-szuperoxid","http://dbpedia.org/ontology/wikiPageID",1054319
"http://hu.dbpedia.org/resource/Nátrium-szuperoxid","http://dbpedia.org/ontology/wikiPageRevisionID",21403002
"http://hu.dbpedia.org/resource/Nátrium-szuperoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Nátrium-szuperoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nátrium-szuperoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Nátrium-szuperoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Nátrium-szuperoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Nátrium-szuperoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Nátrium-szuperoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Nátrium-szuperoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Nátrium-szuperoxid","http://hu.dbpedia.org/property/iupacname","nátrium-szuperoxid"
"http://hu.dbpedia.org/resource/Nátrium-szuperoxid","http://hu.dbpedia.org/property/name","nátrium-szuperoxid"
"http://hu.dbpedia.org/resource/Nátrium-szuperoxid","http://hu.dbpedia.org/property/othernames","nátrium-szuperoxid"
"http://hu.dbpedia.org/resource/Nátrium-szuperoxid","http://dbpedia.org/ontology/abstract","A nátrium-szuperoxid egy szervetlen vegyület, képlete NaO2. Sárga-narancssárga színű, kristályos, szilárd ionvegyület. A nátrium oxidációjának köztiterméke. Nátrium kationból és szuperoxid anionból O2− áll."
"http://hu.dbpedia.org/resource/Nátrium-szuperoxid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nátrium-szuperoxid?oldid=21403002&ns=0"
"http://hu.dbpedia.org/resource/Nátrium-szuperoxid","http://dbpedia.org/ontology/wikiPageLength",2488
"http://hu.dbpedia.org/resource/Nátrium-szuperoxid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nátrium-szuperoxid"
"http://hu.wikipedia.org/wiki/Nátrium-szuperoxid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nátrium-szuperoxid"
