"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piazza_del_Campo","http://www.w3.org/2000/01/rdf-schema#label","Piazza del Campo"
"http://hu.dbpedia.org/resource/Piazza_del_Campo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siena"
"http://hu.dbpedia.org/resource/Piazza_del_Campo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_terei"
"http://hu.dbpedia.org/resource/Piazza_del_Campo","http://dbpedia.org/ontology/wikiPageID",1383589
"http://hu.dbpedia.org/resource/Piazza_del_Campo","http://dbpedia.org/ontology/wikiPageRevisionID",20644695
"http://hu.dbpedia.org/resource/Piazza_del_Campo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Piazza_del_Campo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Piazza_del_Campo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Piazza_del_Campo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Piazza_del_Campo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Piazza_del_Campo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Piazza_del_Campo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Piazza_del_Campo","http://hu.dbpedia.org/property/cím","Itália"
"http://hu.dbpedia.org/resource/Piazza_del_Campo","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Piazza_del_Campo","http://hu.dbpedia.org/property/isbn",9789639825482
"http://hu.dbpedia.org/resource/Piazza_del_Campo","http://hu.dbpedia.org/property/kiadó","Panoráma"
"http://hu.dbpedia.org/resource/Piazza_del_Campo","http://hu.dbpedia.org/property/pozíciósTérkép","Olaszország"
"http://hu.dbpedia.org/resource/Piazza_del_Campo","http://hu.dbpedia.org/property/sorozat","Panoráma nagyútikönyvek"
"http://hu.dbpedia.org/resource/Piazza_del_Campo","http://hu.dbpedia.org/property/szerző","Wellner István"
"http://hu.dbpedia.org/resource/Piazza_del_Campo","http://hu.dbpedia.org/property/év",1993
"http://hu.dbpedia.org/resource/Piazza_del_Campo","http://dbpedia.org/ontology/abstract","A Piazza del Campo Siena városának főtere, a középkor óta a jelentős társadalmi események színhelye, köztük a sienai palio, a híres kosztümös lovasverseny megrendezésének helye. Középkori épületegyüttesének szépsége miatt nemzetközi hírű, a világörökség része a város történelmi központjával együtt. A teret körülvevő paloták közül kiemelkedik a régi városháza, Palazzo Pubblico és annak tornya, a Torre del Mangia. A tér szélén díszkút található, a ."
"http://hu.dbpedia.org/resource/Piazza_del_Campo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piazza_del_Campo?oldid=20644695&ns=0"
"http://hu.dbpedia.org/resource/Piazza_del_Campo","http://dbpedia.org/ontology/wikiPageLength",4023
"http://hu.dbpedia.org/resource/Piazza_del_Campo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piazza_del_Campo"
"http://hu.wikipedia.org/wiki/Piazza_del_Campo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piazza_del_Campo"
