"subject","predicate","object"
"http://hu.dbpedia.org/resource/MTV_Movie_Awards","http://www.w3.org/2000/01/rdf-schema#label","MTV Movie Awards"
"http://hu.dbpedia.org/resource/MTV_Movie_Awards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mys0"
"http://hu.dbpedia.org/resource/MTV_Movie_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTV_Movie_Awards"
"http://hu.dbpedia.org/resource/MTV_Movie_Awards","http://dbpedia.org/ontology/wikiPageID",605009
"http://hu.dbpedia.org/resource/MTV_Movie_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",22096063
"http://hu.dbpedia.org/resource/MTV_Movie_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.com/ontv/movieawards/"
"http://hu.dbpedia.org/resource/MTV_Movie_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MTV_Movie_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/MTV_Movie_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/MTV_Movie_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Awards"
"http://hu.dbpedia.org/resource/MTV_Movie_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MTV_Movie_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/MTV_Movie_Awards","http://hu.dbpedia.org/property/honlap","http://www.mtv.com/ontv/movieawards/"
"http://hu.dbpedia.org/resource/MTV_Movie_Awards","http://hu.dbpedia.org/property/magyarNév","MTV Movie Awards"
"http://hu.dbpedia.org/resource/MTV_Movie_Awards","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Music_Television"
"http://hu.dbpedia.org/resource/MTV_Movie_Awards","http://hu.dbpedia.org/property/székhely","New York"
"http://hu.dbpedia.org/resource/MTV_Movie_Awards","http://hu.dbpedia.org/property/alapításÉve",1992
"http://hu.dbpedia.org/resource/MTV_Movie_Awards","http://hu.dbpedia.org/property/eredetiNév","MTV Movie Awards"
"http://hu.dbpedia.org/resource/MTV_Movie_Awards","http://hu.dbpedia.org/property/elsőDíjátadó",1992
"http://hu.dbpedia.org/resource/MTV_Movie_Awards","http://hu.dbpedia.org/property/legutóbbiDíjátadó",2017
"http://hu.dbpedia.org/resource/MTV_Movie_Awards","http://hu.dbpedia.org/property/következőDíjátadó",2018
"http://hu.dbpedia.org/resource/MTV_Movie_Awards","http://dbpedia.org/ontology/abstract","Az MTV Movie Awards (szó szerinti fordításban MTV Film-díj) egy évente átadásra kerülő díj filmek, paródiák és zenei művek számára, melyet az MTV (Music Television) prezentál. A jelölteket az MTV producerei és ügyvezetői állítják ki, a győztesekről a közönség dönt. Napjainkban a szavazás az MTV hivatalos honlapján keresztül folyik."
"http://hu.dbpedia.org/resource/MTV_Movie_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MTV_Movie_Awards?oldid=22096063&ns=0"
"http://hu.dbpedia.org/resource/MTV_Movie_Awards","http://dbpedia.org/ontology/wikiPageLength",8788
"http://hu.dbpedia.org/resource/MTV_Movie_Awards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MTV_Movie_Awards"
"http://hu.dbpedia.org/resource/Tigris_és_sárkány_(film)","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/MTV_Movie_Awards"
"http://hu.wikipedia.org/wiki/MTV_Movie_Awards","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MTV_Movie_Awards"
