"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caldarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Caldarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Caldarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Caldarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Caldarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Caldarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Caldarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Caldarola","http://www.w3.org/2000/01/rdf-schema#label","Caldarola"
"http://hu.dbpedia.org/resource/Caldarola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl69_"
"http://hu.dbpedia.org/resource/Caldarola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macerata_megye_települései"
"http://hu.dbpedia.org/resource/Caldarola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Caldarola","http://dbpedia.org/ontology/wikiPageID",1216305
"http://hu.dbpedia.org/resource/Caldarola","http://dbpedia.org/ontology/wikiPageRevisionID",16893950
"http://hu.dbpedia.org/resource/Caldarola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Caldarola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Caldarola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Caldarola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Caldarola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macerata_megye_települései"
"http://hu.dbpedia.org/resource/Caldarola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Caldarola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Caldarola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Caldarola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caldarola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Caldarola","http://hu.dbpedia.org/property/megye","Macerata"
"http://hu.dbpedia.org/resource/Caldarola","http://hu.dbpedia.org/property/régió","Marche"
"http://hu.dbpedia.org/resource/Caldarola","http://dbpedia.org/ontology/abstract","Caldarola település Olaszországban, Marche régióban, Macerata megyében. Lakosainak száma 1758 fő (2018. január 1.). +/- Caldarola Belforte del Chienti, Camerino, Camporotondo di Fiastrone, Cessapalombo, Valfornace és Serrapetrona községekkel határos."
"http://hu.dbpedia.org/resource/Caldarola","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Marche"
"http://hu.dbpedia.org/resource/Caldarola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caldarola?oldid=16893950&ns=0"
"http://hu.dbpedia.org/resource/Caldarola","http://dbpedia.org/ontology/wikiPageLength",1387
"http://hu.dbpedia.org/resource/Caldarola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caldarola"
"http://hu.wikipedia.org/wiki/Caldarola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caldarola"
